information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,13.93,2.94,3.7,1.04,,92.01,94.8,,,Visualizer
moment,9.179,13.99,2.98,3.54,0.76,,91.88,94.75,,,Visualizer
moment,9.449,14.07,3.22,3.44,0.86,,91.61,94.73,,,Visualizer
moment,9.675,14.11,3.42,3.32,0.89,,91.57,94.75,,,Visualizer
moment,9.989,14.0,3.68,3.23,0.96,,91.31,94.76,,,Visualizer
moment,10.214,13.95,3.94,3.05,0.9,,91.34,94.66,,,Visualizer
moment,10.439,13.73,4.04,2.6,0.76,,91.18,94.6,,,Visualizer
moment,10.71,13.23,4.11,2.24,0.75,,91.11,94.66,,,Visualizer
moment,10.934,12.82,4.6,1.91,0.77,,91.24,94.71,,,Visualizer
moment,11.249,12.19,4.83,1.57,0.98,,91.14,94.61,,,Visualizer
moment,11.429,11.09,5.2,1.3,1.08,,91.11,94.54,,,Visualizer
moment,11.744,10.01,5.23,1.06,1.11,,91.18,94.53,,,Visualizer
moment,11.924,8.84,5.78,0.88,1.13,,91.14,94.5,,,Visualizer
moment,12.239,7.85,6.05,0.76,1.35,,91.28,94.5,,,Visualizer
moment,12.464,6.82,6.49,0.59,1.4,,91.34,94.46,,,Visualizer
moment,12.689,5.67,6.72,0.5,1.42,,91.28,94.51,,,Visualizer
moment,12.959,4.84,7.23,0.46,1.55,,91.34,94.41,,,Visualizer
moment,13.184,4.19,7.74,0.36,1.55,,91.38,94.37,,,Visualizer
moment,13.499,3.36,8.04,0.28,1.45,,91.51,94.38,,,Visualizer
moment,13.679,2.74,8.43,0.22,1.6,,91.61,94.29,,,Visualizer
moment,13.994,2.35,8.71,0.17,1.53,,91.61,94.33,,,Visualizer
moment,14.174,2.06,9.19,0.13,1.54,,91.44,94.33,,,Visualizer
moment,14.489,1.85,9.52,0.1,1.52,,91.54,94.22,,,Visualizer
moment,14.714,1.71,9.86,0.08,1.33,,91.54,94.31,,,Visualizer
moment,14.939,1.61,10.14,0.06,1.33,,91.51,94.27,,,Visualizer
moment,15.209,1.52,10.4,0.05,1.25,,91.61,94.21,,,Visualizer
moment,15.434,1.45,10.58,0.04,1.17,,91.48,94.25,,,Visualizer
moment,15.749,1.4,10.77,0.03,1.04,,91.64,94.18,,,Visualizer
moment,15.931,1.36,11.03,0.02,0.98,,91.71,94.13,,,Visualizer
moment,16.244,1.32,11.17,0.02,0.72,,91.64,94.16,,,Visualizer
moment,16.424,1.28,11.43,0.01,0.72,,91.77,94.16,,,Visualizer
moment,16.739,1.25,11.44,0.01,0.63,,91.77,94.09,,,Visualizer
moment,16.964,1.22,11.52,0.01,0.46,,91.94,94.04,,,Visualizer
moment,17.189,1.19,11.76,0.01,0.65,,91.94,94.0,,,Visualizer
moment,17.459,1.16,11.81,0.01,0.47,,92.04,94.03,,,Visualizer
moment,17.684,1.14,11.84,0.0,0.37,,92.11,94.0,,,Visualizer
moment,17.999,1.12,12.05,0.0,0.54,,92.07,93.96,,,Visualizer
moment,18.179,1.1,12.14,0.0,0.35,,92.01,93.94,,,Visualizer
moment,18.494,1.08,12.18,0.0,0.38,,92.11,93.95,,,Visualizer
moment,18.674,1.06,12.36,0.0,0.51,,92.14,93.89,,,Visualizer
moment,18.989,1.04,12.43,0.0,0.35,,92.31,93.84,,,Visualizer
moment,19.214,1.02,12.53,0.0,0.36,,92.21,93.84,,,Visualizer
moment,19.439,1.0,12.58,0.0,0.37,,92.18,93.83,,,Visualizer
moment,19.709,0.99,12.61,0.0,0.23,,92.24,93.85,,,Visualizer
moment,19.979,0.98,12.65,0.0,0.2,,92.27,93.79,,,Visualizer
moment,20.249,0.96,12.71,0.0,0.18,,92.31,93.76,,,Visualizer
moment,20.429,0.97,12.85,0.22,0.25,,92.24,93.78,,,Visualizer
moment,20.744,1.1,12.92,0.55,0.29,,91.98,93.72,,,Visualizer
moment,20.969,1.32,12.97,0.92,0.3,,91.44,93.74,,,Visualizer
moment,21.239,1.6,13.06,1.28,0.33,,90.75,93.66,,,Visualizer
moment,21.464,1.91,13.1,1.66,0.29,,90.02,93.58,,,Visualizer
moment,21.689,2.28,13.51,1.92,0.59,,89.43,93.63,,,Visualizer
moment,21.962,2.52,13.75,2.15,0.75,,89.43,93.54,,,Visualizer
moment,22.229,2.7,14.2,2.31,1.09,,89.73,93.56,,,Visualizer
moment,22.499,2.92,14.84,2.47,1.62,,90.12,93.49,,,Visualizer
moment,22.678,3.11,15.63,2.62,1.98,,91.01,93.47,,,Visualizer
moment,22.994,3.33,15.98,2.74,2.28,,92.07,93.38,,,Visualizer
moment,23.219,3.46,16.91,2.82,2.53,,93.18,93.17,,,Visualizer
moment,23.489,3.66,17.61,2.96,2.82,,94.53,93.08,,,Visualizer
moment,23.714,3.76,18.71,3.01,3.13,,95.68,93.08,,,Visualizer
moment,23.939,3.62,19.48,3.02,3.27,,96.57,93.1,,,Visualizer
moment,24.209,3.42,20.6,3.04,3.76,,97.27,93.17,,,Visualizer
moment,24.434,3.3,21.37,3.02,3.82,,97.37,93.18,,,Visualizer
moment,24.794,3.18,22.06,3.0,3.78,,97.16,93.3,,,Visualizer
moment,24.929,3.14,23.14,3.01,3.77,,97.13,93.44,,,Visualizer
moment,25.244,3.12,23.83,2.96,3.37,,97.16,93.69,,,Visualizer
moment,25.469,3.06,24.85,2.95,3.25,,97.06,93.72,,,Visualizer
moment,25.739,3.06,25.23,2.93,3.29,,97.2,93.85,,,Visualizer
moment,25.964,3.11,26.58,2.91,3.21,,97.09,94.02,,,Visualizer
moment,26.189,3.14,27.3,2.94,3.24,,96.99,94.12,,,Visualizer
moment,26.504,3.1,27.94,2.97,3.24,,97.2,94.17,,,Visualizer
moment,26.729,3.09,28.95,2.98,3.16,,97.2,94.19,,,Visualizer
moment,26.999,3.03,29.29,2.95,3.17,,97.16,94.26,,,Visualizer
moment,27.179,3.08,30.79,2.94,3.58,,97.09,94.3,,,Visualizer
moment,27.494,3.12,31.37,2.94,3.52,,97.02,94.33,,,Visualizer
moment,27.719,3.12,32.47,3.0,3.54,,96.89,94.4,,,Visualizer
moment,27.989,3.08,33.22,3.03,3.67,,96.64,94.41,,,Visualizer
moment,28.214,3.02,33.89,3.04,3.23,,96.57,94.47,,,Visualizer
moment,28.439,2.98,34.91,3.02,3.3,,96.61,94.54,,,Visualizer
moment,28.709,3.0,35.57,3.05,3.24,,96.4,94.55,,,Visualizer
moment,28.933,3.0,36.27,3.01,3.21,,96.44,94.56,,,Visualizer
moment,29.249,2.98,37.31,3.03,3.19,,96.51,94.6,,,Visualizer
moment,29.428,2.93,38.35,3.05,3.21,,96.44,94.62,,,Visualizer
moment,29.744,2.92,38.65,3.04,3.17,,96.37,94.64,,,Visualizer
moment,29.968,2.94,39.35,3.07,3.18,,96.3,94.65,,,Visualizer
