information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.72,0.73,0.0,0.0,0.0,,79.53,79.06,,,Visualizer
moment,14.0,0.72,0.0,0.0,0.0,,79.56,79.0,,,Visualizer
moment,14.217,0.7,0.0,0.0,0.0,,79.56,78.92,,,Visualizer
moment,14.483,0.69,0.0,0.0,0.0,,79.59,78.95,,,Visualizer
moment,14.708,0.68,0.0,0.0,0.0,,79.56,78.93,,,Visualizer
moment,14.98,0.67,0.0,0.0,0.0,,79.5,79.01,,,Visualizer
moment,15.203,0.66,0.0,0.0,0.0,,79.59,78.98,,,Visualizer
moment,15.473,0.65,0.0,0.0,0.0,,79.5,78.9,,,Visualizer
moment,15.743,0.65,0.0,0.0,0.0,,79.53,78.97,,,Visualizer
moment,15.97,0.65,0.0,0.0,0.0,,79.53,78.96,,,Visualizer
moment,16.238,0.65,0.0,0.0,0.0,,79.46,78.9,,,Visualizer
moment,16.463,0.65,0.0,0.0,0.0,,79.53,78.91,,,Visualizer
moment,16.734,0.63,0.0,0.0,0.0,,79.59,78.94,,,Visualizer
moment,16.958,0.61,0.0,0.0,0.0,,79.53,78.84,,,Visualizer
moment,17.228,0.6,0.0,0.0,0.0,,79.56,78.85,,,Visualizer
moment,17.453,0.6,0.0,0.0,0.0,,79.62,78.9,,,Visualizer
moment,17.723,0.59,0.0,0.0,0.0,,79.69,78.86,,,Visualizer
moment,17.948,0.58,0.0,0.0,0.0,,79.75,78.81,,,Visualizer
moment,18.218,0.57,0.0,0.0,0.0,,79.75,78.92,,,Visualizer
moment,18.488,0.57,0.0,0.0,0.0,,79.66,78.86,,,Visualizer
moment,18.714,0.56,0.0,0.0,0.0,,79.75,78.85,,,Visualizer
moment,18.983,0.57,0.0,0.0,0.0,,79.72,78.83,,,Visualizer
moment,19.208,0.56,0.0,0.0,0.0,,79.75,78.79,,,Visualizer
moment,19.479,0.56,0.0,0.0,0.0,,79.85,78.9,,,Visualizer
moment,19.703,0.55,0.0,0.0,0.0,,79.85,78.87,,,Visualizer
moment,19.974,0.55,0.0,0.0,0.0,,79.91,78.79,,,Visualizer
moment,20.2,0.55,0.0,0.0,0.0,,79.91,78.84,,,Visualizer
moment,20.468,0.54,0.0,0.0,0.0,,79.95,78.81,,,Visualizer
moment,20.693,0.54,0.0,0.0,0.0,,79.88,78.72,,,Visualizer
moment,20.963,0.54,0.0,0.0,0.0,,79.95,78.72,,,Visualizer
moment,21.234,0.53,0.0,0.0,0.0,,79.82,78.71,,,Visualizer
moment,21.46,0.53,0.0,0.0,0.0,,79.98,78.74,,,Visualizer
moment,21.728,0.53,0.0,0.0,0.0,,80.04,78.69,,,Visualizer
moment,21.953,0.52,0.0,0.0,0.0,,79.98,78.66,,,Visualizer
moment,22.223,0.52,0.0,0.0,0.0,,79.91,78.66,,,Visualizer
moment,22.448,0.52,0.0,0.0,0.0,,80.04,78.69,,,Visualizer
moment,22.718,0.52,0.0,0.0,0.0,,80.04,78.73,,,Visualizer
moment,22.943,0.51,0.0,0.0,0.0,,80.04,78.72,,,Visualizer
moment,23.258,0.51,0.0,0.0,0.0,,80.01,78.71,,,Visualizer
moment,23.437,0.51,0.0,0.0,0.0,,80.01,78.72,,,Visualizer
moment,23.708,0.51,0.0,0.0,0.0,,80.04,78.74,,,Visualizer
moment,23.978,0.51,0.0,0.0,0.0,,80.01,78.82,,,Visualizer
moment,24.203,0.51,0.0,0.0,0.0,,79.88,78.78,,,Visualizer
moment,24.519,0.52,0.0,0.0,0.0,,79.95,78.81,,,Visualizer
moment,24.698,0.53,0.0,0.0,0.0,,79.79,78.86,,,Visualizer
moment,24.968,0.53,0.0,0.0,0.0,,79.62,78.99,,,Visualizer
moment,25.193,0.54,0.0,0.0,0.0,,79.27,79.06,,,Visualizer
moment,25.463,0.54,0.0,0.0,0.0,,79.11,79.03,,,Visualizer
moment,25.688,0.54,0.0,0.0,0.0,,78.96,79.08,,,Visualizer
moment,25.958,0.57,0.0,0.0,0.0,,78.8,79.14,,,Visualizer
moment,26.183,0.6,0.0,0.0,0.0,,78.35,79.17,,,Visualizer
moment,26.453,0.55,0.0,0.0,0.0,,78.22,79.25,,,Visualizer
moment,26.724,0.55,0.0,0.0,0.0,,78.29,79.21,,,Visualizer
moment,26.948,0.58,0.0,0.0,0.0,,78.0,79.28,,,Visualizer
moment,27.218,0.61,0.0,0.0,0.0,,77.93,79.43,,,Visualizer
moment,27.443,0.73,0.0,0.0,0.0,,77.96,79.41,,,Visualizer
moment,27.713,0.8,0.0,0.0,0.0,,78.03,79.4,,,Visualizer
moment,27.938,0.87,0.0,0.0,0.0,,78.16,79.42,,,Visualizer
moment,28.208,0.99,0.0,0.0,0.0,,78.45,79.44,,,Visualizer
moment,28.433,1.12,0.0,0.0,0.0,,78.83,79.51,,,Visualizer
moment,28.704,1.01,0.0,0.0,0.0,,79.24,79.56,,,Visualizer
moment,28.974,0.92,0.0,0.0,0.0,,79.5,79.55,,,Visualizer
moment,29.198,0.87,0.0,0.0,0.0,,79.91,79.62,,,Visualizer
moment,29.468,0.82,0.0,0.0,0.0,,80.42,79.65,,,Visualizer
moment,29.697,0.82,0.0,0.0,0.0,,80.87,79.63,,,Visualizer
moment,29.965,0.81,0.0,0.0,0.0,,81.51,79.65,,,Visualizer
moment,30.01,0.79,0.0,0.0,0.0,,81.8,79.65,,,Visualizer
moment,30.28,0.74,0.0,0.47,0.0,,82.02,79.71,,,Visualizer
moment,30.505,0.65,0.0,1.54,0.0,,82.05,79.73,,,Visualizer
moment,30.73,0.89,0.0,2.58,0.0,,82.18,79.66,,,Visualizer
moment,31.0,1.31,0.0,3.41,0.0,,83.14,79.77,,,Visualizer
moment,31.273,1.48,0.0,4.29,0.0,,83.72,79.85,,,Visualizer
moment,31.495,1.26,0.0,5.31,0.0,,83.3,79.72,,,Visualizer
moment,31.766,1.09,0.0,5.97,0.0,,82.38,79.75,,,Visualizer
moment,31.99,1.18,0.0,6.36,0.0,,79.59,79.86,,,Visualizer
moment,32.264,1.0,0.0,6.67,0.0,,76.66,79.79,,,Visualizer
moment,32.488,1.46,0.0,6.81,0.0,,76.18,79.87,,,Visualizer
moment,32.757,2.14,0.0,6.99,0.0,,77.11,79.84,,,Visualizer
moment,32.98,2.66,0.0,7.24,0.0,,78.99,79.49,,,Visualizer
moment,33.253,3.27,0.0,7.71,0.0,,81.35,79.15,,,Visualizer
moment,33.479,3.42,0.0,7.97,0.0,,83.05,78.99,,,Visualizer
moment,33.745,3.18,0.0,8.1,0.0,,83.82,79.22,,,Visualizer
moment,34.017,2.87,0.0,8.18,0.0,,84.01,79.77,,,Visualizer
moment,34.241,2.67,0.0,8.27,0.0,,83.69,80.35,,,Visualizer
moment,34.559,2.5,0.0,8.31,0.0,,83.21,80.93,,,Visualizer
moment,34.735,2.45,0.0,8.31,0.0,,82.44,81.29,,,Visualizer
moment,35.007,2.57,0.0,8.35,0.0,,81.99,81.5,,,Visualizer
moment,35.288,3.92,0.0,8.35,0.0,,81.48,81.63,,,Visualizer
moment,35.5,6.88,0.0,8.19,0.0,,81.06,81.6,,,Visualizer
moment,35.725,7.96,0.0,7.99,0.0,,80.61,81.4,,,Visualizer
moment,35.997,7.66,0.0,7.8,0.0,,80.14,81.26,,,Visualizer
moment,36.265,7.74,0.0,7.63,0.0,,79.75,81.23,,,Visualizer
moment,36.491,7.7,0.0,7.53,0.0,,79.59,81.05,,,Visualizer
moment,36.76,7.7,0.0,7.42,0.0,,79.34,80.88,,,Visualizer
moment,36.985,7.74,0.0,7.32,0.0,,79.11,80.74,,,Visualizer
moment,37.259,7.77,0.0,7.29,0.0,,79.11,80.67,,,Visualizer
moment,37.48,7.79,0.0,7.19,0.0,,79.08,80.48,,,Visualizer
moment,37.8,7.78,0.0,7.13,0.0,,78.99,80.34,,,Visualizer
moment,37.978,7.67,0.0,7.09,0.0,,78.92,80.31,,,Visualizer
moment,38.248,7.69,0.0,7.02,0.0,,78.99,80.2,,,Visualizer
moment,38.563,7.67,0.0,6.96,0.0,,78.86,80.11,,,Visualizer
moment,38.741,7.66,0.0,6.93,0.0,,78.83,80.03,,,Visualizer
moment,39.012,7.66,0.0,6.85,0.0,,78.83,79.89,,,Visualizer
moment,39.236,7.61,0.0,6.83,0.0,,78.8,79.91,,,Visualizer
moment,39.506,7.62,0.0,6.72,0.0,,78.89,79.84,,,Visualizer
moment,39.73,7.63,0.0,6.66,0.0,,78.73,79.77,,,Visualizer
moment,40.0,7.59,0.0,6.62,0.0,,78.83,79.78,,,Visualizer
moment,40.271,7.55,0.0,6.54,0.0,,78.67,79.72,,,Visualizer
moment,40.495,7.46,0.0,6.49,0.0,,78.64,79.68,,,Visualizer
moment,40.767,7.41,0.0,6.45,0.0,,78.7,79.6,,,Visualizer
moment,40.99,7.37,0.0,6.35,0.0,,78.64,79.59,,,Visualizer
moment,41.261,7.32,0.0,6.34,0.0,,78.67,79.59,,,Visualizer
moment,41.486,7.32,0.0,6.25,0.0,,78.7,79.56,,,Visualizer
moment,41.756,7.31,0.0,6.21,0.0,,78.86,79.44,,,Visualizer
moment,41.982,7.34,0.0,6.21,0.0,,78.96,79.45,,,Visualizer
moment,42.252,7.32,0.0,5.89,0.0,,78.99,79.44,,,Visualizer
moment,42.477,6.91,0.0,5.57,0.0,,79.18,79.45,,,Visualizer
moment,42.746,6.74,0.0,5.06,0.0,,79.37,79.38,,,Visualizer
moment,42.971,6.35,0.0,4.35,0.0,,79.53,79.36,,,Visualizer
moment,43.241,5.7,0.0,3.55,0.0,,79.69,79.43,,,Visualizer
moment,43.513,5.07,0.0,2.79,0.0,,79.66,79.47,,,Visualizer
moment,43.736,4.65,0.0,2.17,0.0,,79.98,79.41,,,Visualizer
moment,44.005,4.42,0.0,1.69,0.0,,79.88,79.37,,,Visualizer
moment,44.275,4.24,0.0,1.31,0.0,,79.98,79.4,,,Visualizer
moment,44.502,4.11,0.0,1.02,0.0,,80.01,79.42,,,Visualizer
moment,44.771,4.02,0.0,0.79,0.0,,80.11,79.45,,,Visualizer
moment,44.997,3.96,0.0,0.62,0.0,,80.07,79.42,,,Visualizer
moment,45.266,3.9,0.0,0.48,0.0,,80.2,79.46,,,Visualizer
moment,45.491,3.85,0.0,0.37,0.0,,80.01,79.48,,,Visualizer
moment,45.76,3.8,0.0,0.29,0.0,,80.11,79.42,,,Visualizer
moment,46.076,3.76,0.0,0.23,0.0,,80.14,79.37,,,Visualizer
moment,46.255,3.72,0.0,0.18,0.0,,80.17,79.39,,,Visualizer
moment,46.48,3.68,0.0,0.14,0.0,,80.01,79.4,,,Visualizer
moment,46.75,3.65,0.0,0.11,0.0,,80.11,79.39,,,Visualizer
moment,46.975,3.62,0.0,0.08,0.0,,80.11,79.37,,,Visualizer
moment,47.249,3.59,0.0,0.06,0.0,,80.11,79.34,,,Visualizer
moment,47.47,3.56,0.0,0.05,0.0,,80.11,79.34,,,Visualizer
moment,47.742,3.54,0.0,0.04,0.0,,80.17,79.36,,,Visualizer
moment,48.013,3.51,0.0,0.03,0.0,,80.01,79.35,,,Visualizer
moment,48.236,3.49,0.0,0.02,0.0,,80.11,79.27,,,Visualizer
moment,48.505,3.47,0.0,0.02,0.0,,80.11,79.28,,,Visualizer
moment,48.73,3.44,0.0,0.01,0.0,,80.07,79.35,,,Visualizer
moment,49.0,3.42,0.0,0.01,0.0,,80.04,79.31,,,Visualizer
moment,49.271,3.4,0.0,0.01,0.0,,80.04,79.32,,,Visualizer
moment,49.497,3.39,0.0,0.01,0.0,,80.04,79.26,,,Visualizer
moment,49.72,3.37,0.0,0.01,0.0,,80.07,79.28,,,Visualizer
moment,49.99,3.35,0.0,0.0,0.0,,80.01,79.25,,,Visualizer
moment,50.261,3.34,0.0,0.0,0.0,,80.04,79.29,,,Visualizer
moment,50.485,3.32,0.0,0.0,0.0,,80.01,79.31,,,Visualizer
moment,50.758,3.31,0.0,0.0,0.0,,79.91,79.26,,,Visualizer
moment,50.981,3.3,0.0,0.0,0.0,,79.88,79.27,,,Visualizer
moment,51.252,3.28,0.0,0.0,0.0,,79.72,79.24,,,Visualizer
moment,51.475,3.27,0.0,0.0,0.0,,79.88,79.29,,,Visualizer
moment,51.748,3.26,0.0,0.0,0.0,,79.82,79.23,,,Visualizer
moment,52.02,3.25,0.0,0.0,0.0,,79.82,79.2,,,Visualizer
moment,52.241,3.24,0.0,0.0,0.0,,79.95,79.27,,,Visualizer
moment,52.511,3.23,0.0,0.0,0.0,,79.85,79.23,,,Visualizer
moment,52.735,3.22,0.0,0.0,0.0,,79.82,79.23,,,Visualizer
moment,53.005,3.21,0.0,0.0,0.0,,79.88,79.21,,,Visualizer
moment,53.277,3.19,0.0,0.0,0.0,,79.82,79.2,,,Visualizer
moment,53.5,3.19,0.0,0.0,0.0,,79.79,79.17,,,Visualizer
moment,53.726,3.18,0.0,0.0,0.0,,79.72,79.28,,,Visualizer
moment,53.996,3.17,0.0,0.0,0.0,,79.66,79.27,,,Visualizer
moment,54.265,3.16,0.0,0.0,0.0,,79.79,79.15,,,Visualizer
moment,54.491,3.15,0.0,0.0,0.0,,79.69,79.16,,,Visualizer
moment,54.76,3.14,0.0,0.0,0.0,,79.69,79.21,,,Visualizer
moment,55.03,3.13,0.0,0.0,0.0,,79.62,79.17,,,Visualizer
moment,55.258,3.12,0.0,0.0,0.0,,79.72,79.12,,,Visualizer
moment,55.481,3.11,0.0,0.0,0.0,,79.69,79.06,,,Visualizer
moment,55.753,3.1,0.0,0.0,0.0,,79.66,79.14,,,Visualizer
moment,56.022,3.09,0.0,0.0,0.0,,79.69,79.15,,,Visualizer
moment,56.291,3.08,0.0,0.0,0.0,,79.59,79.15,,,Visualizer
moment,56.515,3.07,0.0,0.0,0.0,,79.59,79.12,,,Visualizer
moment,56.74,3.06,0.0,0.0,0.0,,79.59,79.1,,,Visualizer
moment,57.01,3.05,0.0,0.0,0.0,,79.59,79.14,,,Visualizer
moment,57.28,3.04,0.0,0.0,0.0,,79.59,79.16,,,Visualizer
moment,57.551,3.04,0.0,0.0,0.0,,79.59,79.12,,,Visualizer
moment,57.73,3.02,0.0,0.0,0.0,,79.62,79.15,,,Visualizer
moment,58.001,3.02,0.0,0.0,0.0,,79.53,79.2,,,Visualizer
moment,58.27,3.01,0.0,0.0,0.0,,79.56,79.16,,,Visualizer
moment,58.505,3.0,0.0,0.0,0.0,,79.59,79.14,,,Visualizer
moment,58.768,2.99,0.0,0.0,0.0,,79.56,79.1,,,Visualizer
moment,58.991,2.99,0.0,0.0,0.0,,79.59,79.09,,,Visualizer
moment,59.261,2.98,0.0,0.0,0.0,,79.53,79.13,,,Visualizer
moment,59.488,2.97,0.0,0.0,0.0,,79.62,79.12,,,Visualizer
moment,59.76,2.96,0.0,0.0,0.0,,79.56,79.12,,,Visualizer
moment,59.982,2.95,0.0,0.0,0.0,,79.53,79.09,,,Visualizer
moment,60.251,2.95,0.0,0.0,0.0,,79.5,79.1,,,Visualizer
moment,60.521,2.94,0.0,0.0,0.0,,79.43,79.12,,,Visualizer
moment,60.752,2.94,-0.1,0.0,-0.1,,79.46,79.05,,,Visualizer
moment,61.015,2.93,0.0,0.0,0.0,,79.62,79.07,,,Visualizer
moment,61.24,2.92,0.0,0.0,0.0,,79.59,79.07,,,Visualizer
moment,61.51,2.91,0.0,0.0,0.0,,79.62,79.02,,,Visualizer
moment,61.736,2.9,0.0,0.0,0.1,,79.59,79.07,,,Visualizer
moment,62.006,2.9,-0.1,0.0,-0.1,,79.5,79.12,,,Visualizer
moment,62.275,2.89,-0.1,0.0,-0.1,,79.46,79.06,,,Visualizer
moment,62.501,2.88,-0.1,0.0,-0.1,,79.53,79.02,,,Visualizer
moment,62.771,2.88,0.0,0.0,0.0,,79.59,79.01,,,Visualizer
moment,62.997,2.87,0.0,0.0,0.1,,79.5,79.07,,,Visualizer
moment,63.269,2.86,0.0,0.0,0.1,,79.5,79.09,,,Visualizer
moment,63.49,2.86,0.0,0.0,0.1,,79.46,79.1,,,Visualizer
moment,63.761,2.85,0.0,0.0,0.1,,79.59,79.04,,,Visualizer
moment,63.985,2.84,0.0,0.0,0.0,,79.5,79.02,,,Visualizer
moment,64.255,2.84,0.0,0.0,0.0,,79.62,79.0,,,Visualizer
moment,64.481,2.83,0.0,0.0,0.0,,79.46,79.05,,,Visualizer
moment,64.75,2.82,-0.1,0.0,-0.1,,79.53,79.04,,,Visualizer
moment,65.021,2.82,-0.1,0.0,-0.1,,79.56,79.01,,,Visualizer
moment,65.245,2.81,-0.1,0.0,-0.1,,79.43,79.05,,,Visualizer
moment,65.516,2.8,0.0,0.0,0.0,,79.5,79.09,,,Visualizer
moment,65.741,2.79,0.0,0.0,0.1,,79.56,79.07,,,Visualizer
moment,66.011,2.79,0.0,0.0,0.1,,79.53,79.02,,,Visualizer
moment,66.28,2.78,0.0,0.0,0.1,,79.53,79.04,,,Visualizer
moment,66.506,2.78,0.0,0.0,0.0,,79.59,79.08,,,Visualizer
moment,66.822,2.77,0.0,0.0,0.0,,79.62,79.12,,,Visualizer
moment,67.0,2.77,0.0,0.0,0.0,,79.66,79.01,,,Visualizer
moment,67.27,2.76,0.0,0.0,0.0,,79.56,79.03,,,Visualizer
moment,67.495,2.75,0.0,0.0,0.0,,79.59,79.05,,,Visualizer
moment,67.855,2.74,0.0,0.0,0.0,,79.62,79.06,,,Visualizer
moment,67.99,2.74,0.0,0.0,0.0,,79.72,79.09,,,Visualizer
moment,68.261,2.73,0.0,0.0,0.0,,79.59,79.08,,,Visualizer
moment,68.485,2.73,0.0,0.0,0.0,,79.69,79.13,,,Visualizer
moment,68.756,2.73,0.0,0.0,0.0,,79.56,79.14,,,Visualizer
moment,69.119,2.72,0.0,0.0,0.0,,79.59,79.12,,,Visualizer
moment,69.25,2.71,0.0,0.0,0.0,,79.62,79.12,,,Visualizer
moment,69.52,2.71,0.0,0.0,0.0,,79.62,79.13,,,Visualizer
moment,69.745,2.7,0.0,0.0,0.0,,79.66,79.12,,,Visualizer
moment,70.016,2.7,-0.1,0.0,-0.1,,79.66,79.05,,,Visualizer
moment,70.286,2.69,-0.1,0.0,-0.1,,79.56,79.08,,,Visualizer
moment,70.51,2.68,-0.1,0.0,-0.1,,79.69,79.13,,,Visualizer
moment,70.78,2.68,0.0,0.0,0.0,,79.62,79.12,,,Visualizer
moment,71.006,2.68,0.0,0.0,0.0,,79.72,79.11,,,Visualizer
moment,71.275,2.67,0.0,0.0,0.1,,79.72,79.1,,,Visualizer
moment,71.501,2.66,0.0,0.0,0.1,,79.72,79.13,,,Visualizer
moment,71.771,2.66,0.0,0.0,0.0,,79.72,79.15,,,Visualizer
moment,71.997,2.65,-0.1,0.0,-0.1,,79.62,79.18,,,Visualizer
moment,72.267,2.65,-0.1,0.0,-0.1,,79.59,79.11,,,Visualizer
moment,72.536,2.65,-0.1,0.0,-0.1,,79.62,79.13,,,Visualizer
moment,72.768,2.64,0.0,0.0,0.0,,79.75,79.11,,,Visualizer
moment,73.03,2.64,-0.1,0.0,0.0,,79.79,79.09,,,Visualizer
moment,73.3,2.63,-0.1,0.0,0.0,,79.75,79.11,,,Visualizer
moment,73.526,2.62,-0.1,0.0,0.0,,79.75,79.2,,,Visualizer
moment,73.75,2.62,0.0,0.0,0.0,,79.79,79.15,,,Visualizer
moment,74.02,2.61,-0.1,0.0,0.0,,79.75,79.19,,,Visualizer
moment,74.29,2.61,-0.1,0.0,0.0,,79.75,79.19,,,Visualizer
moment,74.515,2.6,-0.1,0.0,0.0,,79.82,79.24,,,Visualizer
moment,74.785,2.6,-0.1,0.0,-0.1,,79.82,79.23,,,Visualizer
moment,75.055,2.59,-0.1,0.0,0.0,,79.85,79.24,,,Visualizer
moment,75.283,2.59,-0.1,0.0,0.0,,79.75,79.21,,,Visualizer
moment,75.505,2.59,-0.1,0.0,0.0,,79.75,79.18,,,Visualizer
moment,75.776,2.58,-0.1,0.0,0.0,,79.75,79.16,,,Visualizer
moment,76.001,2.58,-0.1,0.0,0.0,,79.82,79.27,,,Visualizer
moment,76.27,2.57,-0.1,0.0,0.0,,79.79,79.22,,,Visualizer
moment,76.543,2.57,-0.1,0.0,0.0,,79.98,79.21,,,Visualizer
moment,76.766,2.57,-0.1,0.0,0.0,,79.91,79.22,,,Visualizer
moment,77.035,2.56,-0.1,0.0,0.0,,79.85,79.29,,,Visualizer
moment,77.305,2.56,-0.1,0.0,0.0,,79.95,79.27,,,Visualizer
moment,77.53,2.55,-0.1,0.0,0.0,,79.91,79.24,,,Visualizer
moment,77.756,2.55,-0.1,0.0,0.0,,79.88,79.24,,,Visualizer
moment,78.07,2.55,-0.1,0.0,0.0,,79.95,79.21,,,Visualizer
moment,78.295,2.55,-0.1,0.0,0.0,,80.01,79.26,,,Visualizer
moment,78.52,2.54,-0.1,0.0,0.0,,79.95,79.28,,,Visualizer
moment,78.79,2.54,-0.1,0.0,0.0,,79.91,79.3,,,Visualizer
moment,79.018,2.53,-0.1,0.0,0.0,,79.98,79.29,,,Visualizer
moment,79.33,2.53,-0.1,0.0,0.0,,79.91,79.27,,,Visualizer
moment,79.51,2.53,0.0,0.0,0.1,,80.01,79.29,,,Visualizer
moment,79.78,2.53,0.0,0.0,0.1,,79.98,79.27,,,Visualizer
moment,80.005,2.52,0.0,0.0,0.1,,79.95,79.31,,,Visualizer
moment,80.276,2.52,0.0,0.0,0.1,,80.07,79.27,,,Visualizer
moment,80.64,2.52,0.0,0.0,0.1,,79.98,79.28,,,Visualizer
moment,80.772,2.52,0.0,0.0,0.0,,80.01,79.3,,,Visualizer
moment,81.041,2.51,0.0,0.0,0.0,,80.11,79.34,,,Visualizer
moment,81.267,2.5,-0.1,0.0,-0.1,,79.95,79.34,,,Visualizer
moment,81.535,2.5,-0.1,0.0,-0.1,,80.07,79.4,,,Visualizer
moment,81.761,2.5,-0.1,0.0,-0.1,,80.04,79.41,,,Visualizer
moment,82.03,2.5,-0.1,0.0,-0.1,,80.11,79.36,,,Visualizer
moment,82.3,2.62,-0.1,0.53,0.0,,80.04,79.35,,,Visualizer
moment,82.526,3.92,-0.1,1.62,0.0,,79.59,79.37,,,Visualizer
moment,82.795,6.25,-0.1,2.55,0.0,,78.83,79.47,,,Visualizer
