information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,4.34,0.0,4.5,0.0,,94.12,93.57,,,Visualizer
moment,7.064,4.97,0.0,4.31,0.0,,94.02,93.58,,,Visualizer
moment,7.29,5.5,0.0,4.06,0.0,,94.15,93.6,,,Visualizer
moment,7.559,6.07,0.0,3.79,0.0,,93.95,93.63,,,Visualizer
moment,7.829,6.61,0.0,3.54,0.0,,93.75,93.54,,,Visualizer
moment,8.053,7.13,0.0,3.25,0.0,,93.75,93.48,,,Visualizer
moment,8.324,7.53,0.0,3.01,0.0,,93.61,93.5,,,Visualizer
moment,8.549,7.88,0.0,2.75,0.0,,93.54,93.58,,,Visualizer
moment,8.819,8.17,0.0,2.49,0.0,,93.54,93.51,,,Visualizer
moment,9.044,8.32,0.0,2.31,0.0,,93.38,93.44,,,Visualizer
moment,9.313,8.57,0.0,2.12,0.0,,93.34,93.37,,,Visualizer
moment,9.584,8.7,0.0,1.92,0.0,,93.41,93.42,,,Visualizer
moment,9.809,8.76,0.0,1.76,0.0,,93.27,93.36,,,Visualizer
moment,10.079,8.75,0.0,1.61,0.0,,93.24,93.39,,,Visualizer
moment,10.304,8.84,0.0,1.51,0.0,,93.14,93.34,,,Visualizer
moment,10.619,8.79,0.0,1.45,0.0,,93.07,93.28,,,Visualizer
moment,10.799,8.76,0.0,1.44,0.0,,93.07,93.27,,,Visualizer
moment,11.071,8.92,0.0,1.37,0.0,,92.9,93.25,,,Visualizer
moment,11.338,8.84,0.0,1.34,0.0,,92.84,93.22,,,Visualizer
moment,11.563,8.92,0.0,1.33,0.0,,92.77,93.18,,,Visualizer
moment,11.924,8.92,0.0,1.3,0.0,,92.8,93.15,,,Visualizer
moment,12.058,8.93,0.0,1.27,0.0,,92.67,93.09,,,Visualizer
moment,12.329,8.97,0.0,1.28,0.0,,92.64,93.06,,,Visualizer
moment,12.554,8.95,0.0,1.29,0.0,,92.5,93.05,,,Visualizer
moment,12.823,8.96,0.0,1.29,0.0,,92.67,93.12,,,Visualizer
moment,13.048,8.98,0.0,1.29,0.0,,92.57,93.02,,,Visualizer
moment,13.319,8.93,0.0,1.29,0.0,,92.47,93.02,,,Visualizer
moment,13.589,8.96,0.0,1.32,0.0,,92.5,92.98,,,Visualizer
moment,13.814,8.94,0.0,1.36,0.0,,92.6,92.91,,,Visualizer
moment,14.084,8.98,0.0,1.38,0.0,,92.6,92.9,,,Visualizer
moment,14.309,9.02,0.0,1.37,0.0,,92.8,92.87,,,Visualizer
moment,14.58,8.97,0.0,1.36,0.0,,92.84,92.87,,,Visualizer
moment,14.804,8.97,0.0,1.38,0.0,,92.97,92.78,,,Visualizer
moment,15.081,9.03,0.0,1.39,0.0,,93.07,92.79,,,Visualizer
moment,15.343,9.01,0.0,1.39,0.0,,93.24,92.78,,,Visualizer
moment,15.568,9.0,0.0,1.41,0.0,,93.41,92.73,,,Visualizer
moment,15.838,8.93,0.0,1.46,0.0,,93.41,92.7,,,Visualizer
moment,16.063,8.99,0.0,1.47,0.0,,93.71,92.67,,,Visualizer
moment,16.333,9.04,0.0,1.43,0.0,,93.88,92.68,,,Visualizer
moment,16.559,8.97,0.0,1.48,0.0,,94.05,92.7,,,Visualizer
moment,16.828,8.98,0.0,1.5,0.0,,94.15,92.6,,,Visualizer
moment,17.098,9.02,0.0,1.47,0.0,,94.32,92.59,,,Visualizer
moment,17.323,8.94,0.0,1.49,0.0,,94.46,92.63,,,Visualizer
moment,17.597,8.98,0.0,1.5,0.0,,94.7,92.56,,,Visualizer
moment,17.819,8.98,0.0,1.53,0.0,,94.77,92.55,,,Visualizer
moment,18.088,9.01,0.0,1.55,0.0,,94.94,92.56,,,Visualizer
moment,18.313,9.02,0.0,1.52,0.0,,95.0,92.54,,,Visualizer
moment,18.583,8.96,0.0,1.53,0.0,,95.07,92.49,,,Visualizer
moment,18.808,9.04,0.0,1.55,0.0,,95.24,92.52,,,Visualizer
moment,19.078,9.0,0.0,1.6,0.0,,95.41,92.55,,,Visualizer
moment,19.349,8.96,0.0,1.62,0.0,,95.41,92.51,,,Visualizer
moment,19.573,9.0,0.0,1.66,0.0,,95.52,92.53,,,Visualizer
moment,19.845,9.05,0.0,1.65,0.0,,95.52,92.54,,,Visualizer
moment,20.068,8.97,0.0,1.69,0.0,,95.62,92.58,,,Visualizer
moment,20.338,8.99,0.0,1.7,0.0,,95.69,92.57,,,Visualizer
moment,20.563,9.0,0.0,1.72,0.0,,95.69,92.57,,,Visualizer
moment,20.833,8.98,0.0,1.72,0.0,,95.76,92.54,,,Visualizer
moment,21.058,8.96,0.0,1.76,0.0,,95.72,92.57,,,Visualizer
moment,21.331,8.97,0.0,1.76,0.0,,95.82,92.59,,,Visualizer
moment,21.598,9.05,0.0,1.77,0.0,,95.82,92.58,,,Visualizer
moment,21.823,8.99,0.0,1.78,0.0,,96.03,92.6,,,Visualizer
moment,22.183,8.98,0.0,1.8,0.0,,96.14,92.62,,,Visualizer
moment,22.318,9.01,0.0,1.8,0.0,,96.17,92.63,,,Visualizer
moment,22.588,8.98,0.0,1.82,0.0,,96.1,92.6,,,Visualizer
moment,22.813,9.0,0.0,1.84,0.0,,96.14,92.67,,,Visualizer
moment,23.083,8.99,0.0,1.87,0.0,,96.2,92.67,,,Visualizer
moment,23.398,9.03,0.0,1.88,0.0,,96.27,92.66,,,Visualizer
moment,23.578,9.01,0.0,1.89,0.0,,96.27,92.7,,,Visualizer
moment,23.848,8.99,0.0,1.9,0.0,,96.34,92.73,,,Visualizer
moment,24.073,9.01,0.0,1.91,0.0,,96.31,92.71,,,Visualizer
moment,24.343,9.04,0.0,1.91,0.0,,96.2,92.73,,,Visualizer
moment,24.568,8.96,0.0,1.93,0.0,,96.34,92.78,,,Visualizer
moment,24.838,9.03,0.0,1.9,0.0,,96.27,92.78,,,Visualizer
moment,25.063,9.01,0.0,1.91,0.0,,96.27,92.77,,,Visualizer
moment,25.333,8.98,0.0,1.94,0.0,,96.27,92.77,,,Visualizer
moment,25.603,9.03,0.0,1.94,0.0,,96.24,92.77,,,Visualizer
moment,25.828,8.97,0.0,1.98,0.0,,96.2,92.91,,,Visualizer
moment,26.098,9.02,0.0,2.0,0.0,,96.2,92.9,,,Visualizer
moment,26.324,9.04,0.0,2.0,0.0,,96.2,92.87,,,Visualizer
moment,26.593,8.99,0.0,2.03,0.0,,96.2,92.87,,,Visualizer
moment,26.818,9.03,0.0,2.01,0.0,,96.17,92.88,,,Visualizer
moment,27.088,8.95,0.0,2.06,0.0,,96.2,92.92,,,Visualizer
moment,27.313,9.05,0.0,2.06,0.0,,96.24,92.96,,,Visualizer
moment,27.582,9.02,0.0,2.05,0.0,,96.31,92.97,,,Visualizer
moment,27.853,9.03,0.0,2.0,0.0,,96.24,92.95,,,Visualizer
moment,28.078,8.98,0.0,2.02,0.0,,96.2,92.96,,,Visualizer
moment,28.348,8.96,0.0,2.07,0.0,,96.2,92.97,,,Visualizer
moment,28.573,9.07,0.0,2.07,0.0,,96.17,92.94,,,Visualizer
moment,28.843,8.99,0.0,2.11,0.0,,96.2,92.97,,,Visualizer
moment,29.068,9.09,0.0,2.11,0.0,,96.14,92.97,,,Visualizer
moment,29.338,9.02,0.0,2.1,0.0,,96.17,92.96,,,Visualizer
moment,29.563,8.98,0.0,2.09,0.0,,96.0,92.97,,,Visualizer
moment,29.833,9.03,0.0,2.08,0.0,,96.14,93.05,,,Visualizer
moment,30.103,9.02,0.0,2.07,0.0,,96.07,93.03,,,Visualizer
moment,30.328,8.96,0.0,2.07,0.0,,96.0,93.02,,,Visualizer
moment,30.598,9.01,0.0,2.1,0.0,,95.96,93.05,,,Visualizer
moment,30.823,9.02,0.0,2.08,0.0,,96.0,93.03,,,Visualizer
moment,31.094,9.01,0.0,2.09,0.0,,95.96,93.04,,,Visualizer
moment,31.318,9.06,0.0,2.11,0.0,,95.93,93.04,,,Visualizer
moment,31.588,9.06,0.0,2.12,0.0,,95.93,93.05,,,Visualizer
moment,31.813,9.01,0.0,2.14,0.0,,95.89,93.08,,,Visualizer
moment,32.083,8.99,0.0,2.18,0.0,,95.82,93.07,,,Visualizer
moment,32.353,9.06,0.0,2.19,0.0,,95.89,93.11,,,Visualizer
moment,32.579,9.02,0.0,2.22,0.0,,95.76,93.08,,,Visualizer
