information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.479,8.76,1.4,0.85,0.35,,87.99,95.13,,,Visualizer
moment,8.772,8.68,1.4,0.67,0.35,,87.83,95.0,,,Visualizer
moment,9.016,8.36,1.6,0.52,0.4,,87.83,94.89,,,Visualizer
moment,9.259,8.02,1.7,0.41,0.43,,87.86,94.83,,,Visualizer
moment,9.502,7.74,1.7,0.32,0.43,,87.86,94.79,,,Visualizer
moment,9.746,7.47,1.7,0.25,0.43,,87.86,94.64,,,Visualizer
moment,9.988,7.21,1.9,0.19,0.45,,87.96,94.54,,,Visualizer
moment,10.242,6.96,2.0,0.15,0.43,,87.86,94.46,,,Visualizer
moment,10.483,6.72,2.0,0.12,0.43,,87.96,94.34,,,Visualizer
moment,10.77,6.49,2.2,0.09,0.43,,87.93,94.22,,,Visualizer
moment,11.017,6.27,2.2,0.07,0.4,,87.89,94.17,,,Visualizer
moment,11.262,6.05,2.3,0.05,0.38,,87.89,94.05,,,Visualizer
moment,11.506,5.85,2.3,0.04,0.35,,88.02,93.98,,,Visualizer
moment,11.742,5.65,2.5,0.03,0.38,,88.06,93.91,,,Visualizer
moment,11.989,5.45,2.5,0.03,0.33,,88.06,93.86,,,Visualizer
moment,12.233,5.26,2.5,0.02,0.28,,88.29,93.82,,,Visualizer
moment,12.476,5.08,2.6,0.02,0.3,,88.29,93.75,,,Visualizer
moment,12.769,4.89,2.7,0.01,0.3,,88.35,93.65,,,Visualizer
moment,13.011,4.71,2.8,0.01,0.3,,88.38,93.55,,,Visualizer
moment,13.256,4.53,3.0,0.01,0.33,,88.45,93.48,,,Visualizer
moment,13.499,4.36,3.0,0.01,0.33,,88.45,93.42,,,Visualizer
moment,13.745,4.2,3.1,0.0,0.35,,88.45,93.35,,,Visualizer
moment,13.986,4.04,3.1,0.0,0.3,,88.58,93.31,,,Visualizer
moment,14.231,3.87,3.2,0.0,0.3,,88.71,93.28,,,Visualizer
moment,14.479,3.73,3.3,0.0,0.33,,88.71,93.25,,,Visualizer
moment,14.771,3.58,3.4,0.0,0.3,,88.78,93.16,,,Visualizer
moment,15.025,3.44,3.5,0.0,0.33,,88.91,93.07,,,Visualizer
moment,15.255,3.3,3.5,0.0,0.3,,88.88,93.08,,,Visualizer
moment,15.497,3.17,3.6,0.0,0.33,,89.01,93.01,,,Visualizer
moment,15.742,3.04,3.8,0.0,0.33,,89.04,93.04,,,Visualizer
moment,15.986,2.92,3.8,0.0,0.33,,89.11,93.02,,,Visualizer
moment,16.231,2.8,3.8,0.0,0.33,,89.21,92.96,,,Visualizer
moment,16.473,2.69,4.0,0.0,0.35,,89.18,92.99,,,Visualizer
moment,16.766,2.59,4.1,0.0,0.35,,89.41,92.87,,,Visualizer
moment,17.011,2.48,4.1,0.0,0.33,,89.34,92.96,,,Visualizer
moment,17.254,2.38,4.4,0.0,0.35,,89.5,92.9,,,Visualizer
moment,17.499,2.3,4.3,0.0,0.33,,89.44,92.9,,,Visualizer
moment,17.779,2.21,4.5,0.0,0.35,,89.64,92.89,,,Visualizer
moment,17.984,2.18,4.6,0.21,0.38,,89.77,92.83,,,Visualizer
moment,18.228,2.46,4.7,0.52,0.38,,89.64,92.89,,,Visualizer
moment,18.474,2.98,4.8,0.78,0.38,,89.14,92.92,,,Visualizer
moment,18.766,3.53,4.9,0.96,0.38,,88.32,92.87,,,Visualizer
moment,19.008,4.0,5.1,1.11,0.4,,87.47,92.99,,,Visualizer
moment,19.251,4.53,5.3,1.19,0.45,,86.52,93.03,,,Visualizer
moment,19.5,4.94,5.5,1.22,0.48,,85.71,93.06,,,Visualizer
moment,19.74,5.24,5.7,1.19,0.48,,85.03,93.13,,,Visualizer
moment,19.983,5.45,5.8,1.18,0.5,,84.51,93.14,,,Visualizer
moment,20.227,5.62,6.1,1.22,0.58,,84.03,93.08,,,Visualizer
moment,20.47,5.9,6.3,1.16,0.58,,83.61,93.09,,,Visualizer
moment,20.812,5.92,6.7,1.11,0.65,,83.58,93.05,,,Visualizer
moment,21.007,5.97,6.8,1.12,0.68,,83.45,93.02,,,Visualizer
moment,21.251,6.11,7.3,1.14,0.75,,83.41,92.89,,,Visualizer
moment,21.493,6.18,7.4,1.12,0.78,,83.51,92.87,,,Visualizer
moment,21.744,6.25,7.7,1.06,0.8,,83.58,92.83,,,Visualizer
moment,21.982,6.22,8.0,1.13,0.85,,83.84,92.63,,,Visualizer
moment,22.226,6.28,8.3,1.13,0.91,,83.87,92.5,,,Visualizer
moment,22.469,6.36,8.6,1.15,0.96,,84.12,92.51,,,Visualizer
moment,22.762,6.35,9.1,1.17,1.03,,84.45,92.36,,,Visualizer
moment,23.009,6.37,9.2,1.19,1.03,,84.67,92.2,,,Visualizer
moment,23.25,6.38,9.7,1.19,1.11,,84.9,92.11,,,Visualizer
moment,23.494,6.4,9.8,1.18,1.11,,85.09,92.05,,,Visualizer
moment,23.737,6.39,10.3,1.18,1.16,,85.42,92.0,,,Visualizer
moment,23.981,6.39,10.5,1.21,1.18,,85.71,91.99,,,Visualizer
moment,24.229,6.36,11.0,1.25,1.23,,85.71,91.99,,,Visualizer
moment,24.471,6.38,11.2,1.25,1.23,,85.91,91.91,,,Visualizer
moment,24.78,6.39,11.8,1.25,1.28,,86.07,91.78,,,Visualizer
moment,25.003,6.35,11.9,1.26,1.28,,86.13,91.76,,,Visualizer
moment,25.252,6.37,12.4,1.3,1.33,,86.26,91.74,,,Visualizer
moment,25.494,6.36,12.7,1.33,1.33,,86.39,91.66,,,Visualizer
moment,25.739,6.36,13.2,1.34,1.38,,86.36,91.59,,,Visualizer
moment,25.979,6.36,13.5,1.37,1.38,,86.43,91.56,,,Visualizer
moment,26.222,6.33,14.0,1.36,1.43,,86.49,91.6,,,Visualizer
moment,26.468,6.3,14.3,1.38,1.43,,86.49,91.59,,,Visualizer
moment,26.759,6.35,14.7,1.39,1.43,,86.43,91.57,,,Visualizer
moment,27.011,6.29,15.1,1.41,1.48,,86.59,91.47,,,Visualizer
moment,27.259,6.28,15.6,1.43,1.48,,86.65,91.46,,,Visualizer
moment,27.49,6.31,15.9,1.45,1.51,,86.65,91.47,,,Visualizer
moment,27.738,6.29,16.4,1.44,1.53,,86.55,91.41,,,Visualizer
moment,27.984,6.28,16.7,1.46,1.53,,86.52,91.32,,,Visualizer
moment,28.22,6.3,17.1,1.45,1.53,,86.75,91.26,,,Visualizer
moment,28.465,6.23,17.4,1.48,1.56,,86.78,91.21,,,Visualizer
moment,28.764,6.22,18.1,1.49,1.58,,86.68,91.19,,,Visualizer
moment,29.002,6.26,18.4,1.52,1.58,,86.78,91.18,,,Visualizer
moment,29.245,6.29,18.7,1.49,1.58,,86.82,91.13,,,Visualizer
moment,29.494,6.2,19.1,1.51,1.61,,86.82,91.05,,,Visualizer
moment,29.732,6.21,19.7,1.57,1.63,,86.91,91.03,,,Visualizer
moment,29.977,6.24,20.0,1.58,1.63,,86.98,90.93,,,Visualizer
moment,30.22,6.18,20.6,1.6,1.66,,86.98,90.95,,,Visualizer
moment,30.47,6.27,20.9,1.59,1.66,,87.01,90.93,,,Visualizer
moment,30.758,6.21,21.4,1.59,1.68,,87.14,90.87,,,Visualizer
moment,31.001,6.14,21.7,1.62,1.66,,87.21,90.84,,,Visualizer
moment,31.253,6.18,22.3,1.64,1.68,,87.14,90.82,,,Visualizer
moment,31.496,6.2,22.7,1.63,1.71,,87.27,90.73,,,Visualizer
moment,31.736,6.12,23.2,1.64,1.71,,87.24,90.75,,,Visualizer
moment,31.975,6.17,23.6,1.64,1.73,,87.37,90.67,,,Visualizer
moment,32.225,6.13,24.2,1.69,1.76,,87.4,90.68,,,Visualizer
moment,32.469,6.13,24.5,1.72,1.73,,87.4,90.59,,,Visualizer
moment,32.753,6.13,25.1,1.73,1.76,,87.4,90.51,,,Visualizer
moment,33.007,6.17,25.5,1.69,1.79,,87.5,90.57,,,Visualizer
moment,33.242,6.09,25.9,1.69,1.81,,87.53,90.54,,,Visualizer
moment,33.487,6.1,26.3,1.71,1.81,,87.47,90.45,,,Visualizer
moment,33.731,6.15,26.8,1.72,1.79,,87.43,90.39,,,Visualizer
moment,33.983,6.16,27.2,1.67,1.81,,87.6,90.41,,,Visualizer
moment,34.22,6.13,27.8,1.69,1.81,,87.63,90.41,,,Visualizer
moment,34.461,6.14,28.2,1.7,1.84,,87.63,90.35,,,Visualizer
moment,34.759,6.15,28.7,1.64,1.84,,87.7,90.33,,,Visualizer
moment,34.998,6.04,29.1,1.7,1.86,,87.66,90.27,,,Visualizer
moment,35.241,6.12,29.7,1.68,1.86,,87.7,90.32,,,Visualizer
moment,35.485,6.14,30.1,1.65,1.86,,87.73,90.28,,,Visualizer
moment,35.736,6.09,30.7,1.71,1.89,,87.73,90.2,,,Visualizer
moment,35.972,6.11,31.1,1.69,1.89,,87.63,90.18,,,Visualizer
moment,36.217,6.09,31.4,1.7,1.86,,87.57,90.13,,,Visualizer
moment,36.472,6.14,32.1,1.65,1.91,,87.57,90.14,,,Visualizer
moment,36.752,6.09,32.7,1.68,1.91,,87.6,90.06,,,Visualizer
moment,36.996,6.13,33.0,1.69,1.89,,87.63,90.09,,,Visualizer
moment,37.238,6.1,33.4,1.67,1.89,,87.57,90.01,,,Visualizer
moment,37.486,6.07,34.0,1.73,1.91,,87.57,89.97,,,Visualizer
moment,37.729,6.16,34.4,1.69,1.91,,87.53,89.97,,,Visualizer
moment,37.973,6.11,35.0,1.72,1.91,,87.5,89.91,,,Visualizer
moment,38.235,6.11,35.4,1.7,1.91,,87.53,89.84,,,Visualizer
moment,38.469,6.12,36.0,1.67,1.91,,87.53,89.88,,,Visualizer
moment,38.767,6.04,36.4,1.73,1.94,,87.53,89.87,,,Visualizer
moment,38.995,6.16,36.8,1.69,1.94,,87.5,89.81,,,Visualizer
moment,39.239,6.1,37.4,1.71,1.94,,87.63,89.83,,,Visualizer
moment,39.483,6.13,37.7,1.68,1.91,,87.57,89.85,,,Visualizer
moment,39.736,6.1,38.4,1.68,1.94,,87.5,89.75,,,Visualizer
moment,39.971,6.13,38.7,1.65,1.91,,87.5,89.76,,,Visualizer
