information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.629,1.2,0.0,3.97,0.0,,195.65,195.49,,,Visualizer
moment,10.829,1.25,0.0,3.97,0.0,,195.58,195.48,,,Visualizer
moment,11.031,1.33,0.0,4.02,0.0,,195.53,195.54,,,Visualizer
moment,11.23,1.38,0.0,3.98,0.0,,195.46,195.7,,,Visualizer
moment,11.479,1.5,0.0,4.03,0.0,,195.29,195.84,,,Visualizer
moment,11.679,1.54,0.0,3.96,0.0,,195.22,195.73,,,Visualizer
moment,11.879,1.62,0.0,3.95,0.0,,195.04,195.8,,,Visualizer
moment,12.079,1.74,0.0,3.96,0.0,,195.04,195.85,,,Visualizer
moment,12.279,1.83,0.0,3.94,0.0,,194.92,195.84,,,Visualizer
moment,12.494,1.93,0.0,3.95,0.0,,194.92,195.82,,,Visualizer
moment,12.73,2.04,0.0,3.94,0.0,,194.8,195.94,,,Visualizer
moment,12.929,2.16,0.0,3.96,0.0,,194.98,195.93,,,Visualizer
moment,13.129,2.29,0.0,3.93,0.0,,194.98,195.86,,,Visualizer
moment,13.33,2.41,0.0,3.91,0.0,,195.16,195.92,,,Visualizer
moment,13.53,2.57,0.0,3.97,0.0,,195.29,195.85,,,Visualizer
moment,13.728,2.75,0.0,3.92,0.0,,195.65,195.85,,,Visualizer
moment,13.978,2.93,0.0,3.95,0.0,,195.53,195.75,,,Visualizer
moment,14.181,3.17,0.0,3.94,0.0,,195.58,195.9,,,Visualizer
moment,14.379,3.47,0.0,3.83,0.0,,195.53,195.86,,,Visualizer
moment,14.579,3.67,0.0,3.43,0.0,,195.58,195.75,,,Visualizer
moment,14.78,3.64,0.0,2.94,0.0,,195.58,195.86,,,Visualizer
moment,14.978,3.57,0.0,2.38,0.0,,195.53,195.84,,,Visualizer
moment,15.179,3.42,0.0,1.91,0.0,,195.29,195.82,,,Visualizer
moment,15.429,3.29,0.0,1.58,0.0,,195.29,195.85,,,Visualizer
moment,15.629,3.23,0.0,1.27,0.0,,195.22,195.83,,,Visualizer
moment,15.829,3.14,0.0,0.99,0.0,,195.29,195.82,,,Visualizer
moment,16.032,3.03,0.0,0.77,0.0,,195.1,195.85,,,Visualizer
moment,16.279,2.95,0.0,0.6,0.0,,195.04,195.87,,,Visualizer
moment,16.48,2.87,0.0,0.47,0.0,,195.04,195.81,,,Visualizer
moment,16.68,2.81,0.0,0.36,0.0,,195.1,195.73,,,Visualizer
moment,16.879,2.76,0.0,0.28,0.0,,195.04,195.73,,,Visualizer
moment,17.129,2.72,0.0,0.22,0.0,,194.92,195.65,,,Visualizer
moment,17.279,2.67,0.0,0.17,0.0,,194.8,195.58,,,Visualizer
moment,17.479,2.63,0.0,0.13,0.0,,194.92,195.44,,,Visualizer
moment,17.73,2.59,0.0,0.1,0.0,,195.04,195.38,,,Visualizer
moment,17.93,2.56,0.0,0.08,0.0,,195.04,195.31,,,Visualizer
moment,18.13,2.52,0.0,0.06,0.0,,194.98,195.35,,,Visualizer
moment,18.429,2.49,0.0,0.05,0.0,,195.04,195.43,,,Visualizer
moment,18.532,2.47,0.0,0.04,0.0,,194.86,195.37,,,Visualizer
moment,18.729,2.44,0.0,0.03,0.0,,194.92,195.26,,,Visualizer
moment,18.979,2.42,0.0,0.02,0.0,,194.8,195.27,,,Visualizer
moment,19.18,2.39,0.0,0.02,0.0,,194.98,195.26,,,Visualizer
moment,19.379,2.37,0.0,0.01,0.0,,194.68,195.18,,,Visualizer
moment,19.579,2.34,0.0,0.01,0.0,,194.92,195.12,,,Visualizer
moment,19.779,2.32,0.0,0.01,0.0,,194.68,195.13,,,Visualizer
moment,19.979,2.3,0.0,0.01,0.0,,194.92,194.94,,,Visualizer
moment,20.229,2.28,0.0,0.01,0.0,,194.86,195.01,,,Visualizer
moment,20.429,2.26,0.0,0.0,0.0,,194.86,194.91,,,Visualizer
moment,20.63,2.25,0.0,0.0,0.0,,194.8,194.79,,,Visualizer
moment,20.829,2.23,0.0,0.0,0.0,,194.8,194.93,,,Visualizer
moment,21.683,2.21,0.0,0.0,0.0,,194.75,194.87,,,Visualizer
moment,21.688,2.2,0.0,0.0,0.0,,194.75,194.88,,,Visualizer
moment,21.69,2.18,0.0,0.0,0.0,,194.68,194.82,,,Visualizer
moment,21.693,2.17,0.0,0.0,0.0,,194.75,194.8,,,Visualizer
moment,21.879,2.16,0.0,0.0,0.0,,194.63,194.75,,,Visualizer
moment,22.079,2.14,0.0,0.0,0.0,,194.56,194.77,,,Visualizer
moment,22.279,2.13,0.0,0.0,0.0,,194.63,194.65,,,Visualizer
moment,22.479,2.12,0.0,0.0,0.0,,194.63,194.73,,,Visualizer
moment,22.728,2.11,0.0,0.0,0.0,,194.68,194.65,,,Visualizer
moment,22.929,2.09,0.0,0.0,0.0,,194.56,194.66,,,Visualizer
moment,23.129,2.08,0.0,0.0,0.0,,194.63,194.6,,,Visualizer
moment,23.329,2.07,0.0,0.0,0.0,,194.63,194.54,,,Visualizer
moment,23.529,2.06,0.0,0.0,0.0,,194.5,194.5,,,Visualizer
moment,23.73,2.05,0.0,0.0,0.0,,194.56,194.55,,,Visualizer
moment,23.979,2.04,0.0,0.0,0.0,,194.38,194.46,,,Visualizer
moment,24.179,2.03,0.0,0.0,0.0,,194.63,194.42,,,Visualizer
moment,24.383,2.02,0.0,0.0,0.0,,194.44,194.46,,,Visualizer
moment,24.579,2.01,0.0,0.0,0.0,,194.56,194.31,,,Visualizer
moment,24.829,2.0,0.0,0.0,0.0,,194.56,194.36,,,Visualizer
moment,24.979,1.99,0.0,0.0,0.0,,194.44,194.38,,,Visualizer
moment,25.229,1.98,0.0,0.0,0.0,,194.44,194.29,,,Visualizer
moment,25.429,1.97,0.0,0.0,0.0,,194.5,194.22,,,Visualizer
moment,25.631,1.96,0.0,0.0,0.0,,194.5,194.36,,,Visualizer
moment,25.83,1.95,0.0,0.0,0.0,,194.56,194.26,,,Visualizer
moment,26.079,1.94,0.0,0.0,0.0,,194.5,194.3,,,Visualizer
moment,26.229,1.93,0.0,0.0,0.0,,194.26,194.38,,,Visualizer
moment,26.479,1.92,0.0,0.0,0.0,,194.38,194.32,,,Visualizer
moment,26.679,1.92,0.0,0.0,0.0,,194.38,194.19,,,Visualizer
moment,26.97,1.91,0.0,0.0,0.0,,194.26,194.12,,,Visualizer
moment,27.079,1.9,0.0,0.0,0.0,,194.26,194.16,,,Visualizer
moment,27.279,1.89,0.0,0.0,0.0,,194.32,194.17,,,Visualizer
moment,27.479,1.88,0.0,0.0,0.0,,194.26,194.13,,,Visualizer
moment,27.731,1.87,0.0,0.0,0.0,,194.38,194.14,,,Visualizer
moment,27.929,1.87,0.0,0.0,0.0,,194.32,194.1,,,Visualizer
moment,28.13,1.86,0.0,0.0,0.0,,194.14,194.06,,,Visualizer
moment,28.33,1.85,0.0,0.0,0.0,,194.26,193.99,,,Visualizer
moment,28.529,1.84,0.0,0.0,0.0,,194.26,194.1,,,Visualizer
moment,28.733,1.83,0.0,0.0,0.0,,194.2,194.11,,,Visualizer
moment,28.979,1.82,0.0,0.0,0.0,,194.26,194.19,,,Visualizer
moment,29.179,1.81,0.0,0.0,0.0,,194.14,194.06,,,Visualizer
moment,29.38,1.8,0.0,0.0,0.0,,194.2,194.0,,,Visualizer
moment,29.579,1.8,0.0,0.0,0.0,,194.2,194.04,,,Visualizer
moment,29.782,1.79,0.0,0.0,0.0,,193.96,194.05,,,Visualizer
moment,29.979,1.78,0.0,0.0,0.0,,194.14,194.07,,,Visualizer
moment,30.229,1.77,0.0,0.0,0.0,,194.02,193.9,,,Visualizer
moment,30.429,1.77,0.0,0.0,0.0,,194.08,193.85,,,Visualizer
moment,30.63,1.76,0.0,0.0,0.0,,193.85,193.91,,,Visualizer
moment,30.829,1.75,0.0,0.0,0.0,,193.9,193.9,,,Visualizer
moment,31.035,1.74,0.0,0.0,0.0,,193.96,193.82,,,Visualizer
moment,31.231,1.73,0.0,0.0,0.0,,193.9,193.9,,,Visualizer
moment,31.479,1.72,0.0,0.0,0.0,,193.9,193.87,,,Visualizer
moment,31.679,1.72,0.0,0.0,0.0,,194.02,193.77,,,Visualizer
moment,31.882,1.71,0.0,0.0,0.0,,194.02,193.77,,,Visualizer
moment,32.078,1.7,0.0,0.0,0.0,,193.85,193.78,,,Visualizer
moment,32.28,1.69,0.0,0.0,0.0,,193.85,193.77,,,Visualizer
moment,32.48,1.68,0.0,0.0,0.0,,193.61,193.71,,,Visualizer
moment,32.73,1.68,0.0,0.0,0.0,,193.85,193.64,,,Visualizer
moment,32.929,1.67,0.0,0.0,0.0,,193.85,193.76,,,Visualizer
moment,33.13,1.66,0.0,0.0,0.0,,193.85,193.73,,,Visualizer
moment,33.329,1.65,0.0,0.0,0.0,,193.61,193.7,,,Visualizer
moment,33.531,1.65,0.0,0.0,0.0,,193.78,193.7,,,Visualizer
moment,33.778,1.64,0.0,0.0,0.0,,193.66,193.69,,,Visualizer
moment,33.98,1.63,0.0,0.0,0.0,,193.61,193.56,,,Visualizer
moment,34.18,1.62,0.0,0.0,0.0,,193.61,193.56,,,Visualizer
moment,34.38,1.62,0.0,0.0,0.0,,193.66,193.61,,,Visualizer
moment,34.579,1.61,0.0,0.0,0.0,,193.61,193.59,,,Visualizer
moment,34.78,1.6,0.0,0.0,0.0,,193.54,193.51,,,Visualizer
moment,35.079,1.59,0.0,0.0,0.0,,193.61,193.41,,,Visualizer
moment,35.23,1.59,0.0,0.0,0.0,,193.54,193.45,,,Visualizer
moment,35.429,1.58,0.0,0.0,0.0,,193.37,193.5,,,Visualizer
moment,35.629,1.57,0.0,0.0,0.0,,193.61,193.48,,,Visualizer
moment,35.829,1.57,0.0,0.0,0.0,,193.42,193.52,,,Visualizer
moment,36.029,1.56,0.0,0.0,0.0,,193.66,193.37,,,Visualizer
moment,36.23,1.55,0.0,0.0,0.0,,193.37,193.39,,,Visualizer
moment,36.479,1.54,0.0,0.0,0.0,,193.54,193.38,,,Visualizer
moment,36.68,1.54,0.0,0.0,0.0,,193.42,193.34,,,Visualizer
moment,36.879,1.53,0.0,0.0,0.0,,193.37,193.34,,,Visualizer
moment,37.079,1.52,0.0,0.0,0.0,,193.37,193.43,,,Visualizer
moment,37.279,1.52,0.0,0.0,0.0,,193.54,193.26,,,Visualizer
moment,37.479,1.51,0.0,0.0,0.0,,193.3,193.28,,,Visualizer
moment,37.729,1.5,0.0,0.0,0.0,,193.13,193.25,,,Visualizer
moment,37.929,1.5,0.0,0.0,0.0,,193.13,193.16,,,Visualizer
moment,38.129,1.49,0.0,0.0,0.0,,193.3,193.29,,,Visualizer
moment,38.329,1.48,0.0,0.0,0.0,,193.25,193.3,,,Visualizer
moment,38.53,1.48,0.0,0.0,0.0,,193.3,193.29,,,Visualizer
moment,38.731,1.47,0.0,0.0,0.0,,193.25,193.2,,,Visualizer
moment,38.98,1.46,0.0,0.0,0.0,,193.06,193.13,,,Visualizer
moment,39.179,1.46,0.0,0.0,0.0,,193.18,193.32,,,Visualizer
moment,39.38,1.45,0.0,0.0,0.0,,193.06,193.19,,,Visualizer
moment,39.579,1.44,0.0,0.0,0.0,,193.06,193.09,,,Visualizer
moment,39.779,1.44,0.0,0.0,0.0,,192.95,193.17,,,Visualizer
moment,39.978,1.43,0.0,0.0,0.0,,193.13,193.09,,,Visualizer
moment,40.231,1.42,0.0,0.0,0.0,,193.06,193.06,,,Visualizer
moment,40.429,1.42,0.0,0.0,0.0,,193.01,193.14,,,Visualizer
moment,40.629,1.41,0.0,0.0,0.0,,192.89,193.03,,,Visualizer
moment,40.829,1.41,0.0,0.0,0.0,,192.95,192.96,,,Visualizer
moment,41.034,1.4,0.0,0.0,0.0,,193.01,192.88,,,Visualizer
moment,41.231,1.39,0.0,0.0,0.0,,192.95,192.95,,,Visualizer
moment,41.48,1.39,0.0,0.0,0.0,,193.01,192.94,,,Visualizer
moment,41.679,1.38,0.0,0.0,0.0,,192.77,192.9,,,Visualizer
moment,41.879,1.37,0.0,0.0,0.0,,192.89,192.89,,,Visualizer
moment,42.079,1.37,0.0,0.0,0.0,,192.89,192.97,,,Visualizer
moment,42.278,1.36,0.0,0.0,0.0,,192.77,192.93,,,Visualizer
moment,42.479,1.36,0.0,0.0,0.0,,192.83,192.89,,,Visualizer
moment,42.73,1.35,0.0,0.0,0.0,,192.95,192.81,,,Visualizer
moment,42.931,1.34,0.0,0.0,0.0,,192.71,192.79,,,Visualizer
moment,43.13,1.34,0.0,0.0,0.0,,192.77,192.91,,,Visualizer
moment,43.33,1.33,0.0,0.0,0.0,,192.83,192.87,,,Visualizer
moment,43.53,1.33,0.0,0.0,0.0,,192.59,192.82,,,Visualizer
moment,43.728,1.32,0.0,0.0,0.0,,192.65,192.77,,,Visualizer
moment,44.029,1.31,0.0,0.0,0.0,,192.59,192.81,,,Visualizer
moment,44.179,1.31,0.0,0.0,0.0,,192.65,192.71,,,Visualizer
moment,44.383,1.31,0.0,0.0,0.0,,192.71,192.83,,,Visualizer
moment,44.579,1.3,0.0,0.0,0.0,,192.59,192.77,,,Visualizer
moment,44.779,1.29,0.0,0.0,0.0,,192.77,192.64,,,Visualizer
moment,44.979,1.29,0.0,0.05,0.0,,192.47,192.65,,,Visualizer
moment,45.279,1.32,0.0,0.14,0.0,,192.35,192.65,,,Visualizer
moment,45.429,1.33,0.0,0.12,0.0,,192.35,192.6,,,Visualizer
moment,45.629,1.36,0.0,0.23,0.0,,192.17,192.61,,,Visualizer
moment,45.829,1.4,0.0,0.3,0.0,,192.29,192.56,,,Visualizer
moment,46.033,1.41,0.0,0.34,0.0,,192.24,192.52,,,Visualizer
moment,46.229,1.42,0.0,0.43,0.0,,192.05,192.55,,,Visualizer
moment,46.48,1.46,0.0,0.51,0.0,,191.69,192.49,,,Visualizer
moment,46.68,1.51,0.0,0.62,0.0,,191.28,192.47,,,Visualizer
moment,46.878,1.53,0.0,0.67,0.0,,190.98,192.6,,,Visualizer
moment,47.078,1.58,0.0,0.79,0.0,,190.69,192.57,,,Visualizer
moment,47.281,1.62,0.0,0.88,0.0,,190.27,192.59,,,Visualizer
moment,47.479,1.66,0.0,0.95,0.0,,189.51,192.55,,,Visualizer
moment,47.729,1.71,0.0,1.03,0.0,,188.92,192.5,,,Visualizer
moment,47.929,1.78,0.0,1.13,0.0,,188.21,192.46,,,Visualizer
moment,48.129,1.86,0.0,1.24,0.0,,187.45,192.44,,,Visualizer
moment,48.329,1.92,0.0,1.31,0.0,,186.74,192.44,,,Visualizer
moment,48.53,2.01,0.0,1.4,0.0,,185.69,192.39,,,Visualizer
moment,48.729,2.11,0.0,1.49,0.0,,185.16,192.37,,,Visualizer
moment,48.979,2.23,0.0,1.57,0.0,,184.35,192.46,,,Visualizer
moment,49.183,2.35,0.0,1.67,0.0,,183.88,192.52,,,Visualizer
moment,49.379,2.51,0.0,1.76,0.0,,183.35,192.38,,,Visualizer
moment,49.579,2.62,0.0,1.74,0.0,,182.55,192.35,,,Visualizer
moment,49.779,2.72,0.0,1.84,0.0,,182.43,192.4,,,Visualizer
moment,49.979,2.98,0.0,1.9,0.0,,182.14,192.33,,,Visualizer
moment,50.229,3.21,0.0,1.94,0.0,,182.08,192.31,,,Visualizer
moment,50.429,3.45,0.0,1.98,0.0,,182.19,192.15,,,Visualizer
moment,50.63,3.68,0.0,2.01,0.0,,182.48,192.15,,,Visualizer
moment,50.829,3.89,0.0,2.08,0.0,,182.89,192.09,,,Visualizer
moment,51.029,4.18,0.0,2.11,0.0,,183.3,192.01,,,Visualizer
moment,51.23,4.47,0.0,2.1,0.0,,183.88,191.9,,,Visualizer
moment,51.479,4.7,0.0,2.13,0.0,,184.47,191.84,,,Visualizer
moment,51.679,5.04,0.0,2.13,0.0,,185.39,191.62,,,Visualizer
moment,51.879,5.34,0.0,2.13,0.0,,186.15,191.55,,,Visualizer
moment,52.079,5.57,0.0,2.13,0.0,,186.86,191.46,,,Visualizer
moment,52.279,5.87,0.0,2.1,0.0,,187.5,191.4,,,Visualizer
moment,52.481,6.14,0.0,2.1,0.0,,188.09,191.31,,,Visualizer
moment,52.729,6.4,0.0,2.05,0.0,,188.8,191.12,,,Visualizer
moment,52.979,6.63,0.0,2.08,0.0,,189.33,191.06,,,Visualizer
moment,53.128,6.92,0.0,2.08,0.0,,189.74,191.04,,,Visualizer
moment,53.329,7.2,0.0,2.05,0.0,,190.22,190.98,,,Visualizer
moment,53.529,7.41,0.0,2.07,0.0,,190.74,190.94,,,Visualizer
moment,53.729,7.63,0.0,2.07,0.0,,191.05,190.86,,,Visualizer
moment,53.979,7.83,0.0,2.05,0.0,,191.52,191.09,,,Visualizer
moment,54.28,7.97,0.0,2.05,0.0,,191.93,191.02,,,Visualizer
moment,54.384,8.08,0.0,2.02,0.0,,192.24,190.79,,,Visualizer
moment,54.579,8.17,0.0,2.03,0.0,,192.65,190.89,,,Visualizer
moment,54.779,8.31,0.0,2.02,0.0,,192.95,191.02,,,Visualizer
moment,55.029,8.42,0.0,2.02,0.0,,193.3,190.98,,,Visualizer
moment,55.229,8.49,0.0,2.05,0.0,,193.73,190.96,,,Visualizer
moment,55.431,8.53,0.0,2.05,0.0,,193.78,190.97,,,Visualizer
moment,55.63,8.56,0.0,2.06,0.0,,194.08,191.05,,,Visualizer
moment,55.829,8.54,0.0,2.07,0.0,,194.26,191.17,,,Visualizer
moment,56.029,8.53,0.0,2.08,0.0,,194.44,191.12,,,Visualizer
moment,56.28,8.55,0.0,2.09,0.0,,194.63,191.21,,,Visualizer
moment,56.479,8.52,0.0,2.1,0.0,,194.8,191.27,,,Visualizer
moment,56.68,8.44,0.0,2.1,0.0,,194.75,191.24,,,Visualizer
moment,56.878,8.36,0.0,2.12,0.0,,194.86,191.42,,,Visualizer
moment,57.084,8.29,0.0,2.14,0.0,,195.04,191.53,,,Visualizer
moment,57.28,8.21,0.0,2.15,0.0,,195.16,191.57,,,Visualizer
moment,57.529,8.13,0.0,2.17,0.0,,195.16,191.47,,,Visualizer
moment,57.73,8.01,0.0,2.21,0.0,,195.22,191.51,,,Visualizer
moment,57.928,7.92,0.0,2.23,0.0,,195.22,191.66,,,Visualizer
moment,58.13,7.76,0.0,2.23,0.0,,195.34,191.69,,,Visualizer
moment,58.329,7.61,0.0,2.26,0.0,,195.22,191.68,,,Visualizer
moment,58.529,7.51,0.0,2.26,0.0,,195.04,191.82,,,Visualizer
moment,58.779,7.37,0.0,2.27,0.0,,195.16,191.89,,,Visualizer
moment,58.981,7.22,0.0,2.29,0.0,,194.98,191.76,,,Visualizer
moment,59.179,7.08,0.0,2.3,0.0,,195.1,191.89,,,Visualizer
moment,59.379,6.91,0.0,2.29,0.0,,194.8,191.98,,,Visualizer
moment,59.58,6.78,0.0,2.3,0.0,,194.68,192.03,,,Visualizer
moment,59.779,6.65,0.0,2.32,0.0,,194.86,192.03,,,Visualizer
moment,60.029,6.47,0.0,2.28,0.0,,194.8,192.09,,,Visualizer
moment,60.229,6.31,0.0,2.31,0.0,,194.75,192.08,,,Visualizer
moment,60.431,6.18,0.0,2.28,0.0,,194.75,192.18,,,Visualizer
moment,60.679,6.02,0.0,2.29,0.0,,194.5,192.17,,,Visualizer
moment,60.829,5.86,0.0,2.28,0.0,,194.44,192.15,,,Visualizer
moment,61.03,5.7,0.0,2.29,0.0,,194.32,192.19,,,Visualizer
moment,61.28,5.59,0.0,2.27,0.0,,194.2,192.28,,,Visualizer
moment,61.479,5.49,0.0,2.28,0.0,,194.02,192.16,,,Visualizer
moment,61.679,5.42,0.0,2.26,0.0,,193.85,192.23,,,Visualizer
moment,61.93,5.29,0.0,2.24,0.0,,193.66,192.39,,,Visualizer
moment,62.079,5.19,0.0,2.25,0.0,,193.49,192.24,,,Visualizer
moment,62.28,5.09,0.0,2.25,0.0,,193.61,192.31,,,Visualizer
moment,62.53,4.96,0.0,2.25,0.0,,193.37,192.32,,,Visualizer
moment,62.729,4.86,0.0,2.27,0.0,,193.3,192.29,,,Visualizer
moment,62.929,4.8,0.0,2.27,0.0,,193.13,192.27,,,Visualizer
moment,63.28,4.67,0.0,2.25,0.0,,193.13,192.34,,,Visualizer
moment,63.385,4.6,0.0,2.26,0.0,,193.01,192.32,,,Visualizer
moment,63.529,4.53,0.0,2.26,0.0,,192.95,192.36,,,Visualizer
moment,63.78,4.44,0.0,2.25,0.0,,192.65,192.33,,,Visualizer
moment,63.982,4.39,0.0,2.23,0.0,,192.89,192.24,,,Visualizer
moment,64.179,4.28,0.0,2.25,0.0,,192.77,192.27,,,Visualizer
moment,64.379,4.2,0.0,2.26,0.0,,192.53,192.31,,,Visualizer
moment,64.579,4.16,0.0,2.27,0.0,,192.47,192.25,,,Visualizer
moment,64.778,4.09,0.0,2.24,0.0,,192.65,192.27,,,Visualizer
moment,65.03,3.99,0.0,2.22,0.0,,192.41,192.34,,,Visualizer
moment,65.229,3.96,0.0,2.18,0.0,,192.29,192.24,,,Visualizer
moment,65.43,3.9,0.0,2.23,0.0,,192.17,192.19,,,Visualizer
moment,65.629,3.87,0.0,2.23,0.0,,192.29,192.09,,,Visualizer
moment,65.83,3.79,0.0,2.24,0.0,,192.0,192.17,,,Visualizer
moment,66.029,3.74,0.0,2.22,0.0,,192.17,192.23,,,Visualizer
moment,66.28,3.7,0.0,2.24,0.0,,191.93,192.2,,,Visualizer
moment,66.481,3.65,0.0,2.22,0.0,,191.81,192.14,,,Visualizer
moment,66.68,3.59,0.0,2.24,0.0,,191.57,192.16,,,Visualizer
moment,66.88,3.53,0.0,2.19,0.0,,191.64,192.05,,,Visualizer
moment,67.088,3.49,0.0,2.22,0.0,,191.52,192.06,,,Visualizer
moment,67.279,3.47,0.0,2.19,0.0,,191.64,191.97,,,Visualizer
moment,67.529,3.44,0.0,2.18,0.0,,191.46,192.0,,,Visualizer
moment,67.729,3.41,0.0,2.2,0.0,,191.34,192.19,,,Visualizer
moment,67.93,3.4,0.0,2.22,0.0,,191.34,192.03,,,Visualizer
moment,68.129,3.37,0.0,2.22,0.0,,191.1,191.99,,,Visualizer
moment,68.329,3.33,0.0,2.18,0.0,,191.16,192.0,,,Visualizer
moment,68.53,3.3,0.0,2.17,0.0,,190.86,191.87,,,Visualizer
moment,68.782,3.29,0.0,2.15,0.0,,190.74,191.82,,,Visualizer
moment,68.979,3.28,0.0,2.17,0.0,,190.93,191.97,,,Visualizer
moment,69.179,3.28,0.0,2.16,0.0,,190.86,192.01,,,Visualizer
moment,69.379,3.26,0.0,2.18,0.0,,190.57,191.85,,,Visualizer
