information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.365,1.9,0.0,7.9,0.0,,199.13,198.67,,,Visualizer
moment,4.589,2.14,0.0,7.95,0.0,,198.88,198.89,,,Visualizer
moment,4.859,2.39,0.0,7.97,0.0,,198.82,198.88,,,Visualizer
moment,4.994,2.73,0.07,7.86,0.08,,198.7,198.85,,,Visualizer
moment,5.219,3.1,0.0,7.41,0.0,,198.52,198.78,,,Visualizer
moment,5.489,3.31,0.0,6.86,0.0,,198.22,198.78,,,Visualizer
moment,5.624,3.49,0.0,6.21,0.0,,197.73,198.74,,,Visualizer
moment,5.849,3.6,0.0,5.53,0.0,,196.59,198.72,,,Visualizer
moment,6.12,3.67,0.0,4.77,-0.06,,195.45,198.62,,,Visualizer
moment,6.254,3.63,0.0,4.13,0.0,,194.61,198.6,,,Visualizer
moment,6.479,3.58,0.0,3.5,0.0,,193.84,198.66,,,Visualizer
moment,6.704,3.52,0.0,2.97,0.0,,193.18,198.61,,,Visualizer
moment,6.929,3.43,0.0,2.55,0.0,,192.65,198.45,,,Visualizer
moment,7.109,3.35,0.0,2.24,0.0,,191.88,198.45,,,Visualizer
moment,7.292,3.37,0.0,1.92,0.0,,191.64,198.39,,,Visualizer
moment,7.514,3.36,0.0,1.69,0.0,,191.17,198.29,,,Visualizer
moment,7.739,3.33,0.0,1.56,0.0,,190.76,198.32,,,Visualizer
moment,7.922,3.32,0.22,1.42,0.24,,190.52,198.28,,,Visualizer
moment,8.144,3.36,0.52,1.23,0.56,,189.93,198.24,,,Visualizer
moment,8.369,3.28,0.94,1.15,1.01,,189.81,198.21,,,Visualizer
moment,8.549,3.28,1.21,1.04,1.3,,189.4,198.13,,,Visualizer
moment,8.774,3.22,1.47,1.03,1.34,,189.23,198.14,,,Visualizer
moment,9.047,3.25,1.67,0.94,1.33,,189.05,198.05,,,Visualizer
moment,9.179,3.16,2.0,0.89,1.23,,188.75,197.97,,,Visualizer
moment,9.494,3.2,2.02,0.8,1.16,,188.64,197.89,,,Visualizer
moment,9.584,3.13,2.4,0.74,1.0,,188.52,197.8,,,Visualizer
moment,9.854,3.12,2.43,0.79,1.01,,188.4,197.8,,,Visualizer
moment,9.989,3.12,2.83,0.67,0.99,,188.11,197.74,,,Visualizer
moment,10.214,2.97,2.86,0.69,0.92,,188.16,197.72,,,Visualizer
moment,10.485,3.07,3.09,0.7,0.9,,187.81,197.67,,,Visualizer
moment,10.619,3.04,3.17,0.56,0.83,,187.81,197.56,,,Visualizer
moment,10.844,2.9,3.19,0.64,0.82,,187.93,197.51,,,Visualizer
moment,11.114,2.99,3.5,0.57,0.72,,187.58,197.5,,,Visualizer
moment,11.294,2.92,3.67,0.55,0.84,,187.58,197.36,,,Visualizer
moment,11.519,2.84,3.94,0.54,0.91,,187.35,197.47,,,Visualizer
moment,11.744,2.84,4.06,0.55,0.93,,187.46,197.36,,,Visualizer
moment,11.879,2.87,4.11,0.53,0.68,,187.46,197.31,,,Visualizer
moment,12.149,2.82,4.13,0.48,0.68,,187.29,197.27,,,Visualizer
moment,12.284,2.74,4.45,0.46,0.55,,187.64,197.24,,,Visualizer
moment,12.554,2.75,4.52,0.48,0.61,,187.4,197.11,,,Visualizer
moment,12.734,2.79,4.6,0.43,0.55,,187.35,197.11,,,Visualizer
moment,12.959,2.68,4.64,0.43,0.55,,187.52,196.99,,,Visualizer
moment,13.139,2.68,4.71,0.38,0.45,,187.46,197.03,,,Visualizer
moment,13.364,2.64,4.73,0.42,0.3,,187.52,196.88,,,Visualizer
moment,13.544,2.72,5.06,0.56,0.54,,187.35,196.94,,,Visualizer
moment,13.769,2.86,5.11,0.55,0.55,,187.05,196.9,,,Visualizer
moment,13.994,2.85,5.16,0.7,0.56,,186.88,196.67,,,Visualizer
moment,14.174,3.07,5.23,0.71,0.56,,186.47,196.81,,,Visualizer
moment,14.399,3.22,5.27,0.82,0.24,,186.06,196.79,,,Visualizer
moment,14.579,3.43,5.59,0.93,0.55,,185.41,196.73,,,Visualizer
moment,14.804,3.62,5.64,1.04,0.55,,184.89,196.57,,,Visualizer
moment,15.029,3.81,5.69,1.15,0.55,,184.42,196.52,,,Visualizer
moment,15.212,4.09,5.91,1.25,0.69,,183.78,196.43,,,Visualizer
moment,15.435,4.31,6.11,1.33,0.81,,183.32,196.3,,,Visualizer
moment,15.659,4.55,6.27,1.47,0.7,,182.8,196.32,,,Visualizer
moment,15.839,4.84,6.33,1.56,0.69,,182.45,196.2,,,Visualizer
moment,16.109,5.12,6.39,1.64,0.72,,182.28,196.1,,,Visualizer
moment,16.244,5.39,6.8,1.71,0.74,,182.1,195.89,,,Visualizer
moment,16.469,5.68,6.96,1.74,0.76,,182.16,195.71,,,Visualizer
moment,16.739,5.94,7.23,1.77,1.01,,182.45,195.56,,,Visualizer
moment,16.874,6.21,7.55,1.76,1.31,,182.91,195.55,,,Visualizer
moment,17.099,6.45,7.61,1.8,1.31,,183.38,195.32,,,Visualizer
moment,17.369,6.77,7.85,1.82,1.11,,183.96,195.07,,,Visualizer
moment,17.548,7.05,8.16,1.83,1.09,,184.49,194.92,,,Visualizer
moment,17.729,7.32,8.38,1.84,1.11,,185.13,194.58,,,Visualizer
moment,17.909,7.6,8.65,1.87,1.19,,185.82,194.43,,,Visualizer
moment,18.179,7.88,8.92,1.89,1.17,,186.29,194.29,,,Visualizer
moment,18.361,8.15,9.6,1.9,1.58,,186.47,194.05,,,Visualizer
moment,18.538,8.45,9.96,1.93,1.9,,187.0,193.8,,,Visualizer
moment,18.763,8.74,10.4,1.86,2.02,,187.17,193.62,,,Visualizer
moment,18.989,8.77,10.82,1.8,2.2,,187.23,193.51,,,Visualizer
moment,19.169,8.82,11.45,1.75,2.16,,187.29,193.27,,,Visualizer
moment,19.393,9.0,11.72,1.77,2.28,,187.46,193.15,,,Visualizer
moment,19.663,9.23,12.19,1.74,2.4,,187.4,193.12,,,Visualizer
moment,19.799,9.4,12.82,1.7,2.31,,187.17,192.97,,,Visualizer
moment,20.024,9.58,13.13,1.68,2.48,,187.11,192.87,,,Visualizer
moment,20.204,9.6,13.81,1.61,2.54,,186.88,192.91,,,Visualizer
moment,20.429,9.61,14.17,1.57,2.41,,186.93,192.82,,,Visualizer
moment,20.654,9.64,14.54,1.52,2.18,,186.65,192.7,,,Visualizer
moment,20.834,9.65,15.21,1.52,2.23,,186.76,192.59,,,Visualizer
moment,21.059,9.64,15.42,1.49,2.21,,186.59,192.49,,,Visualizer
moment,21.284,9.67,15.99,1.45,2.13,,186.59,192.52,,,Visualizer
moment,21.464,9.61,16.55,1.46,2.16,,186.76,192.31,,,Visualizer
moment,21.734,9.67,16.75,1.48,2.2,,186.65,192.27,,,Visualizer
moment,21.869,9.68,17.37,1.43,2.1,,186.59,192.19,,,Visualizer
moment,22.094,9.69,17.59,1.38,2.12,,186.53,192.15,,,Visualizer
moment,22.364,9.77,18.22,1.34,2.16,,186.47,192.13,,,Visualizer
moment,22.543,9.64,18.79,1.34,2.19,,186.47,192.03,,,Visualizer
moment,22.724,9.67,18.79,1.37,2.19,,186.65,191.88,,,Visualizer
moment,22.994,9.71,19.56,1.36,2.35,,186.47,191.91,,,Visualizer
moment,23.129,9.76,20.17,1.33,2.32,,186.35,191.79,,,Visualizer
moment,23.399,9.59,20.35,1.35,2.29,,186.47,191.63,,,Visualizer
moment,23.581,9.65,20.93,1.34,2.3,,186.47,191.64,,,Visualizer
moment,23.807,9.73,21.26,1.29,2.02,,186.88,191.68,,,Visualizer
moment,24.028,9.7,21.9,1.28,2.06,,187.0,191.49,,,Visualizer
moment,24.164,9.72,22.21,1.28,2.0,,187.29,191.42,,,Visualizer
moment,24.389,9.65,22.38,1.31,1.98,,187.76,191.42,,,Visualizer
moment,24.614,9.71,22.87,1.27,1.88,,187.99,191.27,,,Visualizer
moment,24.793,9.66,23.31,1.27,1.94,,188.46,191.21,,,Visualizer
moment,25.019,9.71,23.68,1.3,1.91,,188.81,191.24,,,Visualizer
moment,25.245,9.69,24.32,1.31,2.08,,189.16,191.16,,,Visualizer
moment,25.423,9.68,24.79,1.31,2.06,,189.52,191.16,,,Visualizer
moment,25.648,9.8,24.79,1.28,2.06,,189.93,191.05,,,Visualizer
moment,25.832,9.69,25.39,1.28,2.23,,190.29,191.05,,,Visualizer
moment,26.053,9.69,25.74,1.33,2.21,,190.46,191.03,,,Visualizer
moment,26.279,9.8,26.33,1.24,2.16,,190.7,191.0,,,Visualizer
moment,26.46,9.58,26.81,1.26,2.17,,190.76,190.9,,,Visualizer
moment,26.684,9.7,27.15,1.33,2.09,,190.87,190.88,,,Visualizer
moment,26.909,9.77,27.76,1.26,2.17,,190.99,190.81,,,Visualizer
moment,27.088,9.58,28.01,1.3,1.97,,190.76,190.88,,,Visualizer
moment,27.358,9.67,28.4,1.31,2.06,,191.23,190.89,,,Visualizer
moment,27.494,9.67,28.87,1.29,1.85,,191.17,190.92,,,Visualizer
moment,27.719,9.78,29.06,1.24,1.75,,190.87,190.65,,,Visualizer
moment,27.991,9.66,29.64,1.27,1.93,,190.93,190.9,,,Visualizer
moment,28.124,9.74,30.16,1.29,1.89,,191.05,190.92,,,Visualizer
moment,28.348,9.77,30.34,1.28,1.91,,190.99,190.81,,,Visualizer
moment,28.618,9.78,30.72,1.24,1.99,,190.76,190.88,,,Visualizer
moment,28.798,9.69,31.43,1.28,2.2,,190.99,190.87,,,Visualizer
moment,28.978,9.62,31.64,1.38,2.15,,190.76,190.94,,,Visualizer
moment,29.203,9.69,32.16,1.35,2.15,,190.7,190.77,,,Visualizer
moment,29.428,9.62,32.45,1.35,2.09,,190.64,190.79,,,Visualizer
moment,29.608,9.65,33.06,1.4,1.93,,190.81,191.01,,,Visualizer
moment,29.789,9.66,33.22,1.41,1.92,,190.64,190.87,,,Visualizer
moment,30.014,9.7,33.62,1.39,1.91,,190.7,190.82,,,Visualizer
