information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.508,6.56,25.8,2.44,2.89,,89.32,88.84,,,Visualizer
moment,26.773,6.06,26.4,2.31,2.79,,89.19,88.83,,,Visualizer
moment,26.998,5.68,27.2,2.22,2.61,,89.12,88.89,,,Visualizer
moment,27.268,5.32,27.8,2.12,2.52,,88.82,88.88,,,Visualizer
moment,27.493,5.0,28.4,2.07,2.61,,88.76,88.79,,,Visualizer
moment,27.763,4.72,28.9,2.02,2.52,,88.82,88.75,,,Visualizer
moment,27.988,4.49,29.7,2.01,2.43,,88.72,88.76,,,Visualizer
moment,28.258,4.28,30.2,1.96,2.34,,88.59,88.73,,,Visualizer
moment,28.528,4.06,30.8,1.96,2.43,,88.66,88.69,,,Visualizer
moment,28.758,3.85,31.7,1.97,2.52,,88.43,88.69,,,Visualizer
moment,29.023,3.7,32.2,1.96,2.43,,88.43,88.66,,,Visualizer
moment,29.248,3.57,32.7,1.93,2.43,,88.33,88.64,,,Visualizer
moment,29.518,3.41,33.3,1.93,2.52,,88.26,88.58,,,Visualizer
moment,29.743,3.3,34.1,1.91,2.43,,88.26,88.55,,,Visualizer
moment,30.013,3.15,34.5,1.94,2.34,,88.23,88.61,,,Visualizer
moment,30.238,3.03,35.1,1.93,2.43,,88.07,88.57,,,Visualizer
moment,30.508,2.94,35.6,1.96,2.34,,88.03,88.5,,,Visualizer
moment,30.778,2.83,36.4,1.98,2.34,,87.96,88.52,,,Visualizer
moment,31.006,2.74,36.9,1.96,2.34,,87.87,88.47,,,Visualizer
moment,31.273,2.63,37.4,1.98,2.34,,87.9,88.39,,,Visualizer
moment,31.509,2.55,38.3,1.95,2.43,,87.77,88.41,,,Visualizer
moment,31.768,2.48,38.9,1.98,2.52,,87.67,88.34,,,Visualizer
moment,31.993,2.41,39.5,1.95,2.61,,87.67,88.39,,,Visualizer
moment,32.263,2.32,40.0,1.99,2.61,,87.61,88.34,,,Visualizer
moment,32.488,2.27,40.7,1.96,2.43,,87.73,88.3,,,Visualizer
moment,32.759,2.21,41.2,1.99,2.34,,87.64,88.28,,,Visualizer
moment,32.984,2.16,41.7,1.99,2.25,,87.64,88.26,,,Visualizer
moment,33.253,2.12,42.2,1.97,2.25,,87.41,88.21,,,Visualizer
moment,33.523,2.07,43.0,2.0,2.25,,87.47,88.19,,,Visualizer
moment,33.748,2.05,43.5,1.97,2.25,,87.38,88.2,,,Visualizer
moment,34.018,1.99,43.9,1.96,2.16,,87.38,88.15,,,Visualizer
