information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.708,1.19,0.0,0.91,0.0,,91.45,90.3,,,Visualizer
moment,14.98,1.23,0.0,0.71,0.0,,91.19,90.34,,,Visualizer
moment,15.203,1.28,0.0,0.56,0.0,,91.09,90.34,,,Visualizer
moment,15.473,1.27,0.0,0.43,0.0,,90.99,90.33,,,Visualizer
moment,15.743,1.3,0.0,0.34,0.0,,90.89,90.34,,,Visualizer
moment,15.97,1.26,0.0,0.38,0.0,,90.75,90.35,,,Visualizer
moment,16.238,1.16,0.0,0.71,0.0,,90.72,90.39,,,Visualizer
moment,16.463,1.15,0.0,1.23,0.0,,90.66,90.39,,,Visualizer
moment,16.734,1.26,0.0,1.67,0.0,,90.66,90.35,,,Visualizer
moment,16.958,1.8,0.0,1.67,0.0,,90.69,90.38,,,Visualizer
moment,17.228,2.14,0.0,1.44,0.0,,90.62,90.39,,,Visualizer
moment,17.453,2.07,0.0,1.31,0.0,,90.66,90.51,,,Visualizer
moment,17.723,2.14,0.0,1.3,0.0,,90.89,90.47,,,Visualizer
moment,17.948,2.37,0.0,1.31,0.0,,90.82,90.5,,,Visualizer
moment,18.218,2.53,0.0,1.31,0.0,,90.86,90.49,,,Visualizer
moment,18.488,2.73,0.0,1.21,0.0,,90.86,90.44,,,Visualizer
moment,18.714,2.92,0.0,1.18,0.0,,90.89,90.52,,,Visualizer
moment,18.983,3.14,0.0,1.1,0.0,,90.95,90.52,,,Visualizer
moment,19.208,3.21,0.0,1.12,0.0,,91.12,90.59,,,Visualizer
moment,19.479,3.48,0.0,1.12,0.0,,91.02,90.48,,,Visualizer
moment,19.703,3.74,0.0,1.0,0.0,,91.22,90.56,,,Visualizer
moment,19.974,3.77,0.0,1.0,0.0,,91.25,90.62,,,Visualizer
moment,20.2,4.08,0.0,0.92,0.0,,91.29,90.52,,,Visualizer
moment,20.468,4.24,0.0,0.91,0.0,,91.45,90.53,,,Visualizer
moment,20.693,4.46,0.0,0.81,0.0,,91.45,90.57,,,Visualizer
moment,20.963,4.49,0.0,0.82,0.0,,91.48,90.52,,,Visualizer
moment,21.234,4.84,0.1,0.8,0.1,,91.65,90.47,,,Visualizer
moment,21.46,5.03,0.3,0.77,0.29,,91.65,90.6,,,Visualizer
moment,21.728,5.19,0.3,0.74,0.29,,91.62,90.51,,,Visualizer
moment,21.953,5.23,0.7,0.8,0.58,,91.59,90.54,,,Visualizer
moment,22.223,5.61,0.7,0.76,0.58,,91.75,90.55,,,Visualizer
moment,22.448,5.78,0.8,0.71,0.48,,91.59,90.52,,,Visualizer
moment,22.718,5.85,0.9,0.74,0.58,,91.65,90.47,,,Visualizer
moment,22.943,6.24,1.1,0.7,0.39,,91.52,90.43,,,Visualizer
moment,23.258,6.26,1.1,0.71,0.39,,91.42,90.46,,,Visualizer
moment,23.437,6.42,1.5,0.73,0.68,,91.48,90.51,,,Visualizer
moment,23.708,6.76,1.6,0.72,0.68,,91.48,90.47,,,Visualizer
moment,23.978,6.9,1.7,0.69,0.68,,91.42,90.48,,,Visualizer
moment,24.203,6.95,2.0,0.74,0.87,,91.19,90.5,,,Visualizer
moment,24.519,7.4,2.0,0.71,0.48,,91.19,90.47,,,Visualizer
moment,24.698,7.38,2.3,0.72,0.68,,91.25,90.49,,,Visualizer
moment,24.968,7.53,2.5,0.77,0.77,,91.12,90.51,,,Visualizer
moment,25.193,7.98,2.6,0.72,0.68,,91.19,90.45,,,Visualizer
moment,25.463,7.98,2.8,0.62,0.77,,91.05,90.48,,,Visualizer
moment,25.688,7.51,3.1,0.65,0.77,,91.05,90.49,,,Visualizer
moment,25.958,7.6,3.2,0.65,0.68,,90.92,90.43,,,Visualizer
moment,26.183,7.67,3.4,0.69,0.68,,90.99,90.47,,,Visualizer
moment,26.453,7.82,3.7,0.62,0.87,,91.02,90.43,,,Visualizer
moment,26.724,7.43,3.9,0.66,0.77,,91.02,90.41,,,Visualizer
moment,26.948,7.46,4.0,0.68,0.87,,91.05,90.46,,,Visualizer
moment,27.218,7.52,4.4,0.67,0.97,,90.95,90.45,,,Visualizer
moment,27.443,7.45,4.6,0.69,0.87,,90.86,90.39,,,Visualizer
moment,27.713,7.54,4.7,0.73,0.87,,90.99,90.44,,,Visualizer
moment,27.938,7.53,5.0,0.7,0.97,,90.92,90.43,,,Visualizer
moment,28.208,7.23,5.2,0.71,0.87,,90.86,90.37,,,Visualizer
moment,28.433,7.35,5.5,0.74,0.97,,90.82,90.42,,,Visualizer
moment,28.704,7.43,5.8,0.76,1.07,,90.99,90.43,,,Visualizer
moment,28.974,7.53,6.1,0.7,1.07,,90.95,90.45,,,Visualizer
moment,29.198,7.17,6.2,0.75,0.97,,91.05,90.43,,,Visualizer
moment,29.468,7.23,6.5,0.84,0.97,,90.89,90.42,,,Visualizer
moment,29.697,7.42,6.8,0.8,1.16,,91.09,90.41,,,Visualizer
moment,29.965,7.13,7.2,0.81,1.16,,91.12,90.44,,,Visualizer
moment,30.013,7.14,7.5,0.89,1.16,,91.22,90.42,,,Visualizer
moment,30.283,7.34,7.8,0.87,1.26,,91.15,90.37,,,Visualizer
moment,30.508,7.07,8.0,0.91,1.16,,91.29,90.36,,,Visualizer
moment,30.779,7.12,8.2,0.96,1.16,,91.42,90.45,,,Visualizer
moment,31.009,7.29,8.7,0.93,1.26,,91.52,90.39,,,Visualizer
moment,31.273,6.96,9.0,1.0,1.16,,91.69,90.37,,,Visualizer
moment,31.498,7.17,9.3,0.97,1.26,,91.79,90.35,,,Visualizer
moment,31.768,7.0,9.6,1.02,1.36,,91.92,90.33,,,Visualizer
moment,31.993,7.03,10.0,1.02,1.26,,92.05,90.4,,,Visualizer
moment,32.263,7.07,10.3,1.03,1.36,,92.25,90.34,,,Visualizer
moment,32.533,6.92,10.5,1.07,1.26,,92.39,90.33,,,Visualizer
moment,32.759,7.0,11.0,1.06,1.36,,92.45,90.4,,,Visualizer
moment,33.028,6.88,11.4,1.13,1.45,,92.66,90.38,,,Visualizer
moment,33.254,6.93,11.6,1.13,1.45,,92.75,90.36,,,Visualizer
moment,33.524,6.86,12.2,1.17,1.65,,92.96,90.32,,,Visualizer
moment,33.749,6.92,12.5,1.19,1.65,,93.16,90.38,,,Visualizer
moment,34.018,6.83,12.9,1.2,1.45,,93.29,90.44,,,Visualizer
moment,34.245,6.79,13.4,1.26,1.74,,93.39,90.49,,,Visualizer
moment,34.514,6.91,13.8,1.21,1.55,,93.53,90.5,,,Visualizer
moment,34.783,6.7,14.2,1.29,1.65,,93.6,90.48,,,Visualizer
moment,35.009,6.76,14.7,1.31,1.74,,93.8,90.49,,,Visualizer
moment,35.279,6.74,14.9,1.32,1.65,,93.9,90.6,,,Visualizer
moment,35.504,6.71,15.3,1.38,1.55,,94.07,90.59,,,Visualizer
moment,35.774,6.73,15.8,1.37,1.74,,94.2,90.58,,,Visualizer
moment,35.999,6.7,16.4,1.38,1.74,,94.41,90.7,,,Visualizer
moment,36.268,6.6,16.7,1.46,1.74,,94.48,90.7,,,Visualizer
moment,36.493,6.69,17.3,1.43,1.94,,94.64,90.67,,,Visualizer
moment,36.764,6.58,17.7,1.48,1.84,,94.88,90.8,,,Visualizer
moment,36.989,6.57,18.4,1.5,1.94,,94.99,90.84,,,Visualizer
moment,37.304,6.54,18.8,1.56,2.03,,95.02,90.83,,,Visualizer
moment,37.531,6.56,19.4,1.55,2.03,,95.05,90.91,,,Visualizer
moment,37.754,6.55,19.7,1.51,1.94,,95.12,90.94,,,Visualizer
moment,38.023,6.51,20.5,1.54,2.03,,95.29,90.98,,,Visualizer
moment,38.249,6.39,20.8,1.61,1.94,,95.39,91.01,,,Visualizer
moment,38.519,6.43,21.3,1.64,1.94,,95.5,91.11,,,Visualizer
moment,38.743,6.47,21.7,1.65,2.13,,95.6,91.19,,,Visualizer
moment,39.013,6.38,22.4,1.66,2.03,,95.5,91.16,,,Visualizer
moment,39.238,6.39,22.9,1.69,2.23,,95.64,91.16,,,Visualizer
moment,39.508,6.37,23.2,1.7,2.13,,95.5,91.28,,,Visualizer
moment,39.779,6.31,23.9,1.73,2.13,,95.64,91.35,,,Visualizer
moment,40.004,6.37,24.4,1.73,2.13,,95.6,91.42,,,Visualizer
moment,40.273,6.26,24.8,1.76,2.03,,95.7,91.45,,,Visualizer
moment,40.5,6.28,25.8,1.77,2.23,,95.7,91.46,,,Visualizer
moment,40.768,6.26,26.3,1.76,2.32,,95.57,91.51,,,Visualizer
moment,40.993,6.24,26.8,1.78,2.32,,95.53,91.61,,,Visualizer
moment,41.263,6.2,27.4,1.82,2.23,,95.57,91.63,,,Visualizer
moment,41.487,6.19,27.9,1.84,2.23,,95.64,91.6,,,Visualizer
moment,41.759,6.16,28.4,1.85,2.32,,95.57,91.77,,,Visualizer
moment,41.985,6.13,29.1,1.88,2.23,,95.43,91.83,,,Visualizer
moment,42.253,6.15,29.8,1.85,2.32,,95.46,91.81,,,Visualizer
moment,42.523,6.12,30.3,1.83,2.32,,95.33,91.87,,,Visualizer
moment,42.75,6.04,30.8,1.88,2.32,,95.26,91.96,,,Visualizer
moment,43.019,6.07,31.3,1.89,2.32,,95.23,91.94,,,Visualizer
moment,43.254,6.04,32.0,1.9,2.32,,95.19,91.98,,,Visualizer
moment,43.514,6.0,32.5,1.93,2.42,,95.16,92.02,,,Visualizer
moment,43.739,6.0,33.3,1.94,2.42,,95.05,92.11,,,Visualizer
moment,44.008,5.97,33.7,1.94,2.32,,95.05,92.11,,,Visualizer
moment,44.233,5.94,34.5,1.95,2.42,,94.92,92.2,,,Visualizer
moment,44.503,5.91,35.1,1.97,2.52,,94.88,92.19,,,Visualizer
moment,44.774,5.94,35.8,1.92,2.42,,94.82,92.14,,,Visualizer
moment,44.998,5.89,36.3,1.9,2.52,,94.78,92.23,,,Visualizer
moment,45.268,5.82,37.0,1.97,2.42,,94.68,92.28,,,Visualizer
moment,45.496,5.83,37.2,1.96,2.32,,94.64,92.22,,,Visualizer
moment,45.763,5.79,38.3,1.97,2.42,,94.64,92.27,,,Visualizer
moment,45.988,5.79,38.8,2.0,2.42,,94.54,92.26,,,Visualizer
moment,46.26,5.74,39.3,2.02,2.52,,94.38,92.28,,,Visualizer
moment,46.483,5.77,39.8,1.98,2.52,,94.38,92.32,,,Visualizer
moment,46.754,5.72,40.6,2.01,2.42,,94.48,92.29,,,Visualizer
moment,47.023,5.7,41.1,1.98,2.52,,94.38,92.32,,,Visualizer
moment,47.248,5.68,41.6,1.97,2.42,,94.3,92.34,,,Visualizer
moment,47.519,5.64,42.4,1.98,2.52,,94.2,92.32,,,Visualizer
moment,47.743,5.64,43.1,2.0,2.42,,94.14,92.38,,,Visualizer
moment,48.013,5.57,43.7,2.02,2.52,,94.07,92.36,,,Visualizer
moment,48.24,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
