information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.317,0.07,0.5,0.14,0.09,,93.33,88.24,,,Visualizer
moment,31.543,0.08,0.5,0.11,0.09,,93.6,88.15,,,Visualizer
moment,31.813,0.07,0.5,0.08,0.09,,93.94,88.22,,,Visualizer
moment,32.038,0.07,0.5,0.06,0.09,,94.79,88.16,,,Visualizer
moment,32.308,0.08,0.5,0.06,0.09,,95.99,88.17,,,Visualizer
moment,32.622,0.08,0.5,0.15,0.0,,96.37,88.21,,,Visualizer
moment,32.803,0.06,0.5,0.12,0.0,,95.99,88.15,,,Visualizer
moment,33.072,0.07,0.5,0.1,0.0,,95.54,88.05,,,Visualizer
moment,33.297,0.08,0.5,0.08,0.0,,95.23,88.06,,,Visualizer
moment,33.567,0.09,0.5,0.12,0.0,,94.99,88.11,,,Visualizer
moment,33.793,0.07,0.5,0.16,0.0,,94.62,88.06,,,Visualizer
moment,34.063,0.07,0.5,0.22,0.0,,94.28,88.05,,,Visualizer
moment,34.333,0.08,0.5,0.23,0.0,,94.07,88.04,,,Visualizer
moment,34.558,0.06,0.5,0.18,0.0,,93.94,88.01,,,Visualizer
moment,34.872,0.07,0.5,0.14,0.0,,93.84,88.0,,,Visualizer
moment,35.053,0.09,0.6,0.11,0.09,,93.77,87.99,,,Visualizer
moment,35.323,0.08,0.6,0.09,0.09,,93.63,87.95,,,Visualizer
moment,35.547,0.08,0.6,0.13,0.09,,93.7,88.01,,,Visualizer
moment,35.817,0.07,0.7,0.16,0.19,,93.5,88.03,,,Visualizer
moment,36.087,0.07,0.7,0.13,0.19,,93.57,87.94,,,Visualizer
moment,36.312,0.09,0.7,0.1,0.09,,93.5,87.93,,,Visualizer
moment,36.582,0.09,0.7,0.08,0.09,,93.53,87.92,,,Visualizer
moment,36.807,0.08,0.6,0.06,0.0,,93.6,87.91,,,Visualizer
moment,37.077,0.08,0.6,0.15,-0.09,,94.01,87.84,,,Visualizer
moment,37.303,0.07,0.6,0.14,-0.09,,94.01,87.86,,,Visualizer
moment,37.572,0.09,0.6,0.11,-0.09,,94.14,87.93,,,Visualizer
moment,37.887,0.1,0.6,0.09,0.0,,94.21,87.9,,,Visualizer
moment,38.068,0.09,0.7,0.07,0.09,,94.38,87.86,,,Visualizer
moment,38.338,0.11,0.7,0.16,0.09,,94.45,87.86,,,Visualizer
moment,38.562,0.08,0.7,0.14,0.09,,94.52,87.89,,,Visualizer
moment,38.832,0.1,0.7,0.11,0.09,,94.34,87.81,,,Visualizer
moment,39.057,0.11,0.7,0.09,0.09,,94.52,87.83,,,Visualizer
moment,39.327,0.11,0.7,0.11,0.0,,94.45,87.87,,,Visualizer
moment,39.553,0.09,0.7,0.16,0.0,,94.31,87.79,,,Visualizer
moment,39.822,0.07,0.7,0.27,0.0,,94.11,87.84,,,Visualizer
moment,40.137,0.08,0.7,0.22,0.0,,94.07,87.82,,,Visualizer
moment,40.317,0.09,0.7,0.17,0.0,,94.04,87.83,,,Visualizer
moment,40.587,0.09,0.7,0.14,0.0,,94.01,87.86,,,Visualizer
moment,40.812,0.09,0.7,0.11,0.0,,93.84,87.82,,,Visualizer
moment,41.083,0.08,0.7,0.08,0.0,,93.73,87.84,,,Visualizer
moment,41.307,0.08,0.7,0.17,0.0,,93.5,87.83,,,Visualizer
moment,41.577,0.06,0.7,0.15,0.0,,93.4,87.77,,,Visualizer
moment,41.892,0.07,0.8,0.12,0.09,,93.3,87.8,,,Visualizer
moment,42.072,0.08,0.8,0.09,0.09,,93.12,87.81,,,Visualizer
moment,42.387,0.08,0.8,0.07,0.09,,93.33,87.77,,,Visualizer
moment,42.567,0.07,0.8,0.15,0.09,,93.26,87.77,,,Visualizer
moment,42.837,0.06,0.8,0.15,0.09,,93.3,87.79,,,Visualizer
moment,43.152,0.07,0.8,0.12,0.0,,93.2,87.83,,,Visualizer
moment,43.332,0.09,0.9,0.09,0.09,,93.3,87.77,,,Visualizer
moment,43.647,0.09,0.9,0.07,0.09,,93.23,87.73,,,Visualizer
moment,43.827,0.08,0.9,0.17,0.09,,93.36,87.71,,,Visualizer
moment,44.142,0.06,0.9,0.14,0.09,,93.26,87.78,,,Visualizer
moment,44.322,0.07,1.0,0.11,0.09,,93.4,87.76,,,Visualizer
moment,44.592,0.08,1.0,0.09,0.09,,93.33,87.74,,,Visualizer
moment,44.817,0.08,1.0,0.12,0.09,,93.33,87.8,,,Visualizer
moment,45.088,0.07,1.0,0.16,0.09,,93.36,87.75,,,Visualizer
moment,45.312,0.06,1.0,0.13,0.09,,93.46,87.75,,,Visualizer
moment,45.582,0.07,1.0,0.1,0.0,,93.33,87.72,,,Visualizer
moment,45.897,0.08,1.0,0.08,0.0,,93.3,87.7,,,Visualizer
moment,46.122,0.07,1.0,0.17,0.0,,93.33,87.75,,,Visualizer
moment,46.347,0.06,1.2,0.15,0.19,,93.2,87.79,,,Visualizer
moment,46.572,0.09,1.2,0.12,0.19,,93.09,87.71,,,Visualizer
moment,46.887,0.08,1.2,0.09,0.19,,93.2,87.73,,,Visualizer
moment,47.067,0.08,1.2,0.15,0.19,,93.3,87.75,,,Visualizer
moment,47.337,0.06,1.3,0.16,0.28,,93.4,87.79,,,Visualizer
moment,47.607,0.06,1.3,0.13,0.09,,93.16,87.81,,,Visualizer
moment,47.832,0.09,1.3,0.1,0.19,,92.99,87.74,,,Visualizer
moment,48.147,0.1,1.3,0.08,0.09,,92.99,87.73,,,Visualizer
moment,48.372,0.08,1.3,0.17,0.0,,92.93,87.76,,,Visualizer
moment,48.597,0.06,1.3,0.15,0.0,,92.89,87.76,,,Visualizer
moment,48.822,0.09,1.3,0.12,0.0,,92.76,87.79,,,Visualizer
moment,49.137,0.1,1.3,0.09,0.0,,92.66,87.76,,,Visualizer
moment,49.362,0.1,1.4,0.14,0.09,,92.62,87.72,,,Visualizer
moment,49.587,0.07,1.4,0.16,0.09,,92.55,87.72,,,Visualizer
moment,49.857,0.07,1.4,0.13,0.09,,92.42,87.71,,,Visualizer
moment,50.082,0.09,1.4,0.1,0.09,,92.52,87.79,,,Visualizer
moment,50.397,0.12,1.4,0.08,0.0,,92.42,87.76,,,Visualizer
moment,50.577,0.1,1.4,0.17,0.0,,92.45,87.68,,,Visualizer
moment,50.847,0.06,1.5,0.15,0.09,,92.45,87.79,,,Visualizer
moment,51.117,0.12,1.5,0.11,0.09,,92.39,87.82,,,Visualizer
moment,51.387,0.12,1.5,0.09,0.09,,92.55,87.77,,,Visualizer
moment,51.612,0.13,1.5,0.12,0.09,,92.59,87.82,,,Visualizer
moment,51.837,0.11,1.5,0.16,0.0,,92.79,87.76,,,Visualizer
moment,52.108,0.09,1.5,0.13,0.0,,92.86,87.79,,,Visualizer
moment,52.332,0.14,1.6,0.1,0.09,,92.79,87.81,,,Visualizer
moment,52.602,0.16,1.6,0.08,0.09,,92.79,87.82,,,Visualizer
moment,52.827,0.12,1.5,0.17,0.0,,92.72,87.83,,,Visualizer
moment,53.141,0.07,1.5,0.15,0.0,,92.66,87.83,,,Visualizer
moment,53.367,0.11,1.6,0.12,0.09,,92.52,87.82,,,Visualizer
moment,53.637,0.13,1.6,0.09,0.0,,92.55,87.8,,,Visualizer
moment,53.862,0.11,1.6,0.15,0.09,,92.42,87.79,,,Visualizer
moment,54.087,0.07,1.7,0.16,0.19,,92.62,87.8,,,Visualizer
moment,54.357,0.07,1.7,0.13,0.09,,92.59,87.82,,,Visualizer
moment,54.582,0.14,1.8,0.1,0.19,,92.62,87.84,,,Visualizer
moment,54.852,0.15,1.8,0.08,0.19,,92.66,87.77,,,Visualizer
moment,55.122,0.11,1.8,0.17,0.09,,92.59,87.81,,,Visualizer
moment,55.392,0.09,1.9,0.15,0.19,,92.66,87.87,,,Visualizer
moment,55.617,0.15,1.9,0.12,0.09,,92.55,87.84,,,Visualizer
moment,55.842,0.14,1.9,0.09,0.09,,92.52,87.75,,,Visualizer
moment,56.112,0.11,1.9,0.1,0.09,,92.55,87.82,,,Visualizer
moment,56.382,0.08,1.9,0.17,0.0,,92.39,87.85,,,Visualizer
moment,56.607,0.07,1.9,0.14,0.0,,92.42,87.84,,,Visualizer
moment,56.877,0.11,2.0,0.11,0.09,,92.15,87.84,,,Visualizer
moment,57.147,0.12,2.0,0.08,0.09,,92.12,87.91,,,Visualizer
moment,57.372,0.11,2.0,0.17,0.09,,92.25,87.85,,,Visualizer
moment,57.642,0.06,2.0,0.15,0.09,,92.12,87.81,,,Visualizer
moment,57.956,0.08,2.1,0.12,0.09,,92.02,87.88,,,Visualizer
moment,58.092,0.11,2.1,0.09,0.09,,91.92,87.89,,,Visualizer
moment,58.452,0.1,2.1,0.09,0.09,,91.95,87.82,,,Visualizer
moment,58.587,0.07,2.1,0.17,0.09,,91.75,87.83,,,Visualizer
moment,58.857,0.06,2.1,0.14,0.0,,91.72,87.76,,,Visualizer
moment,59.126,0.12,2.1,0.11,0.0,,91.68,87.83,,,Visualizer
moment,59.396,0.13,2.2,0.08,0.09,,91.65,87.88,,,Visualizer
moment,59.621,0.1,2.2,0.15,0.09,,91.65,87.84,,,Visualizer
moment,59.892,0.08,2.3,0.16,0.19,,91.58,87.87,,,Visualizer
moment,60.116,0.09,2.3,0.13,0.19,,91.45,87.86,,,Visualizer
moment,60.387,0.11,2.3,0.1,0.09,,91.55,87.87,,,Visualizer
moment,60.612,0.09,2.3,0.08,0.09,,91.45,87.83,,,Visualizer
moment,60.881,0.08,2.3,0.17,0.0,,91.38,87.77,,,Visualizer
moment,61.107,0.08,2.3,0.14,0.0,,91.48,87.84,,,Visualizer
moment,61.376,0.12,2.3,0.11,0.0,,91.42,87.8,,,Visualizer
moment,61.602,0.09,2.4,0.09,0.09,,91.32,87.78,,,Visualizer
moment,61.871,0.06,2.5,0.16,0.19,,91.32,87.81,,,Visualizer
moment,62.097,0.05,2.6,0.16,0.28,,91.29,87.76,,,Visualizer
moment,62.366,0.07,2.6,0.13,0.28,,91.29,87.88,,,Visualizer
moment,62.636,0.1,2.5,0.1,0.09,,91.18,87.84,,,Visualizer
moment,62.863,0.09,2.5,0.08,0.0,,91.12,87.82,,,Visualizer
moment,63.132,0.07,2.6,0.17,0.09,,91.15,87.85,,,Visualizer
moment,63.356,0.06,2.6,0.14,0.0,,91.08,87.82,,,Visualizer
moment,63.627,0.08,2.6,0.11,0.09,,91.02,87.76,,,Visualizer
moment,63.897,0.09,2.6,0.09,0.09,,90.98,87.83,,,Visualizer
moment,64.122,0.09,2.7,0.13,0.09,,90.85,87.8,,,Visualizer
moment,64.391,0.08,2.7,0.16,0.09,,90.92,87.8,,,Visualizer
moment,64.616,0.07,2.8,0.13,0.19,,90.88,87.8,,,Visualizer
moment,64.886,0.1,2.8,0.1,0.19,,90.88,87.77,,,Visualizer
moment,65.111,0.1,2.8,0.08,0.19,,90.82,87.77,,,Visualizer
moment,65.381,0.09,2.8,0.17,0.09,,90.75,87.73,,,Visualizer
moment,65.607,0.06,2.8,0.15,0.0,,90.79,87.74,,,Visualizer
moment,65.876,0.09,2.8,0.12,0.0,,90.88,87.72,,,Visualizer
moment,66.146,0.11,2.8,0.09,0.0,,90.75,87.77,,,Visualizer
moment,66.372,0.12,2.9,0.13,0.09,,90.68,87.7,,,Visualizer
moment,66.642,0.08,2.9,0.16,0.09,,90.65,87.74,,,Visualizer
moment,66.867,0.05,3.0,0.13,0.19,,90.62,87.68,,,Visualizer
moment,67.137,0.09,3.1,0.1,0.28,,90.62,87.7,,,Visualizer
moment,67.361,0.12,3.1,0.08,0.19,,90.55,87.73,,,Visualizer
moment,67.631,0.14,3.1,0.17,0.19,,90.55,87.73,,,Visualizer
moment,67.857,0.12,3.2,0.15,0.19,,90.55,87.75,,,Visualizer
moment,68.126,0.14,3.2,0.12,0.09,,90.52,87.65,,,Visualizer
moment,68.396,0.14,3.2,0.09,0.09,,90.52,87.63,,,Visualizer
moment,68.621,0.14,3.2,0.14,0.09,,90.52,87.67,,,Visualizer
moment,68.891,0.1,3.3,0.16,0.09,,90.35,87.69,,,Visualizer
moment,69.116,0.07,3.3,0.13,0.09,,90.42,87.69,,,Visualizer
moment,69.386,0.1,3.3,0.1,0.09,,90.42,87.64,,,Visualizer
moment,69.611,0.13,3.3,0.08,0.09,,90.39,87.67,,,Visualizer
moment,69.881,0.12,3.3,0.17,0.0,,90.32,87.73,,,Visualizer
moment,70.196,0.1,3.3,0.15,0.0,,90.29,87.65,,,Visualizer
moment,70.376,0.12,3.3,0.12,0.0,,90.19,87.69,,,Visualizer
moment,70.646,0.12,3.3,0.09,0.0,,90.22,87.64,,,Visualizer
moment,70.871,0.12,3.6,0.11,0.28,,90.12,87.64,,,Visualizer
moment,71.141,0.09,3.5,0.17,0.19,,90.16,87.68,,,Visualizer
moment,71.366,0.09,3.6,0.14,0.28,,90.16,87.66,,,Visualizer
moment,71.636,0.14,3.6,0.11,0.28,,90.12,87.57,,,Visualizer
moment,71.951,0.14,3.7,0.08,0.09,,89.99,87.55,,,Visualizer
moment,72.131,0.1,3.6,0.17,0.0,,89.99,87.59,,,Visualizer
moment,72.446,0.05,3.7,0.15,0.09,,90.02,87.54,,,Visualizer
moment,72.626,0.12,3.7,0.12,0.09,,90.02,87.62,,,Visualizer
moment,72.896,0.15,3.7,0.09,0.0,,89.92,87.64,,,Visualizer
moment,73.121,0.12,3.7,0.07,0.09,,89.82,87.55,,,Visualizer
moment,73.391,0.08,3.8,0.17,0.19,,89.92,87.56,,,Visualizer
moment,73.706,0.06,3.8,0.14,0.09,,89.86,87.64,,,Visualizer
moment,73.886,0.09,3.8,0.11,0.09,,89.82,87.54,,,Visualizer
moment,74.201,0.11,3.9,0.08,0.19,,89.86,87.58,,,Visualizer
moment,74.381,0.12,3.9,0.16,0.09,,89.92,87.62,,,Visualizer
moment,74.651,0.08,4.0,0.16,0.19,,89.89,87.58,,,Visualizer
moment,74.877,0.09,4.0,0.12,0.19,,89.79,87.56,,,Visualizer
moment,75.146,0.1,4.1,0.1,0.19,,89.76,87.63,,,Visualizer
moment,75.416,0.1,4.1,0.07,0.19,,89.76,87.49,,,Visualizer
moment,75.641,0.08,4.2,0.17,0.28,,89.73,87.5,,,Visualizer
moment,75.956,0.07,4.2,0.14,0.09,,89.79,87.54,,,Visualizer
moment,76.187,0.1,4.2,0.11,0.09,,89.76,87.51,,,Visualizer
moment,76.452,0.1,4.3,0.09,0.19,,89.89,87.5,,,Visualizer
moment,76.631,0.11,4.4,0.15,0.19,,89.66,87.55,,,Visualizer
moment,76.901,0.09,4.4,0.16,0.19,,89.69,87.52,,,Visualizer
moment,77.126,0.08,4.4,0.13,0.19,,89.73,87.48,,,Visualizer
moment,77.396,0.09,4.4,0.1,0.09,,89.62,87.49,,,Visualizer
moment,77.711,0.09,4.4,0.08,0.0,,89.69,87.5,,,Visualizer
moment,77.891,0.08,4.4,0.17,0.0,,89.73,87.46,,,Visualizer
moment,78.206,0.06,4.6,0.14,0.19,,89.62,87.49,,,Visualizer
moment,78.386,0.08,4.6,0.11,0.19,,89.59,87.47,,,Visualizer
moment,78.656,0.09,4.6,0.09,0.19,,89.46,87.37,,,Visualizer
moment,78.881,0.08,4.6,0.14,0.19,,89.62,87.4,,,Visualizer
moment,79.196,0.07,4.6,0.16,0.0,,89.59,87.42,,,Visualizer
moment,79.421,0.12,4.6,0.13,0.0,,89.59,87.43,,,Visualizer
moment,79.646,0.13,4.6,0.1,0.0,,89.49,87.42,,,Visualizer
moment,79.961,0.12,4.7,0.08,0.09,,89.62,87.46,,,Visualizer
moment,80.142,0.11,4.7,0.17,0.09,,89.59,87.38,,,Visualizer
moment,80.456,0.09,4.9,0.14,0.28,,89.49,87.35,,,Visualizer
moment,80.636,0.1,4.9,0.11,0.28,,89.39,87.37,,,Visualizer
moment,80.952,0.12,4.9,0.09,0.19,,89.46,87.36,,,Visualizer
moment,81.176,0.12,4.9,0.16,0.19,,89.53,87.37,,,Visualizer
moment,81.401,0.09,4.9,0.16,0.19,,89.36,87.47,,,Visualizer
moment,81.673,0.1,5.0,0.13,0.09,,89.46,87.4,,,Visualizer
moment,81.896,0.11,5.1,0.1,0.19,,89.43,87.42,,,Visualizer
moment,82.211,0.09,5.1,0.08,0.19,,89.46,87.41,,,Visualizer
moment,82.391,0.09,5.1,0.16,0.19,,89.33,87.31,,,Visualizer
moment,82.707,0.07,5.2,0.15,0.19,,89.3,87.36,,,Visualizer
moment,82.931,0.09,5.2,0.12,0.09,,89.33,87.32,,,Visualizer
moment,83.201,0.1,5.2,0.09,0.09,,89.23,87.28,,,Visualizer
moment,83.426,0.09,5.3,0.14,0.19,,89.2,87.33,,,Visualizer
moment,83.651,0.08,5.4,0.17,0.28,,89.2,87.33,,,Visualizer
