information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.749,6.22,0.0,3.59,0.0,,90.83,90.06,,,Visualizer
moment,8.043,6.55,0.0,3.22,0.0,,90.83,90.12,,,Visualizer
moment,8.287,6.93,0.0,2.86,0.0,,90.56,90.08,,,Visualizer
moment,8.533,7.34,0.0,2.55,0.0,,90.36,90.1,,,Visualizer
moment,8.773,7.71,0.0,2.29,0.0,,90.27,90.19,,,Visualizer
moment,9.02,8.06,0.0,2.08,0.0,,90.2,90.11,,,Visualizer
moment,9.261,8.43,0.0,1.9,0.0,,89.87,90.1,,,Visualizer
moment,9.507,8.81,0.0,1.65,0.0,,89.9,90.03,,,Visualizer
moment,9.751,8.81,0.0,1.55,0.0,,89.64,90.02,,,Visualizer
moment,10.045,9.06,0.0,1.3,0.0,,89.47,90.04,,,Visualizer
moment,10.285,8.99,0.6,1.18,0.59,,89.27,89.92,,,Visualizer
moment,10.525,9.06,0.6,1.08,0.59,,89.14,89.9,,,Visualizer
moment,10.777,9.22,0.6,0.94,0.59,,89.01,89.89,,,Visualizer
moment,11.023,9.16,0.6,0.83,0.59,,88.84,89.78,,,Visualizer
moment,11.259,9.18,0.7,0.78,0.49,,88.88,89.74,,,Visualizer
moment,11.506,9.3,0.7,0.7,0.1,,88.65,89.7,,,Visualizer
moment,11.747,9.22,0.7,0.66,0.1,,88.55,89.7,,,Visualizer
moment,12.041,9.25,0.8,0.57,0.2,,88.45,89.62,,,Visualizer
moment,12.295,9.21,0.9,0.59,0.2,,88.32,89.64,,,Visualizer
moment,12.526,9.3,1.4,0.54,0.69,,88.19,89.51,,,Visualizer
moment,12.77,9.35,1.5,0.49,0.79,,88.16,89.46,,,Visualizer
moment,13.014,9.36,1.4,0.45,0.59,,87.89,89.44,,,Visualizer
moment,13.258,9.27,1.5,0.45,0.59,,87.96,89.42,,,Visualizer
moment,13.509,9.27,1.5,0.43,0.1,,87.83,89.39,,,Visualizer
moment,13.748,9.27,1.5,0.44,0.0,,87.83,89.36,,,Visualizer
moment,14.036,9.3,1.5,0.4,0.1,,87.66,89.3,,,Visualizer
moment,14.281,9.24,1.6,0.44,0.1,,87.6,89.3,,,Visualizer
moment,14.531,9.38,1.6,0.44,0.1,,87.44,89.21,,,Visualizer
moment,14.774,9.38,2.0,0.41,0.49,,87.47,89.19,,,Visualizer
moment,15.012,9.36,2.0,0.39,0.49,,87.27,89.29,,,Visualizer
moment,15.26,9.27,2.1,0.38,0.59,,87.14,89.26,,,Visualizer
moment,15.497,9.25,2.2,0.41,0.59,,87.05,89.11,,,Visualizer
moment,15.747,9.28,2.2,0.37,0.2,,87.08,89.07,,,Visualizer
moment,16.036,9.2,2.3,0.44,0.3,,86.88,89.05,,,Visualizer
moment,16.283,9.31,2.4,0.41,0.3,,86.91,89.03,,,Visualizer
moment,16.528,9.25,2.4,0.42,0.2,,86.69,89.03,,,Visualizer
moment,16.769,9.26,2.5,0.43,0.3,,86.69,89.03,,,Visualizer
moment,17.018,9.28,2.6,0.4,0.3,,86.52,88.99,,,Visualizer
moment,17.256,9.23,2.9,0.46,0.49,,86.43,88.98,,,Visualizer
moment,17.508,9.31,2.9,0.42,0.49,,86.39,88.93,,,Visualizer
moment,17.744,9.29,3.0,0.44,0.49,,86.27,88.82,,,Visualizer
moment,17.985,9.31,3.1,0.45,0.49,,86.2,88.87,,,Visualizer
moment,18.279,9.28,3.1,0.47,0.3,,86.13,88.92,,,Visualizer
moment,18.526,9.47,3.2,0.44,0.3,,85.91,88.81,,,Visualizer
moment,18.765,9.27,3.2,0.43,0.2,,85.75,88.86,,,Visualizer
moment,19.01,9.21,3.5,0.47,0.4,,85.62,88.8,,,Visualizer
moment,19.255,9.27,3.6,0.45,0.49,,85.58,88.76,,,Visualizer
moment,19.503,9.22,4.0,0.46,0.89,,85.58,88.78,,,Visualizer
moment,19.741,9.23,4.1,0.49,0.89,,85.39,88.75,,,Visualizer
moment,19.989,9.24,4.2,0.45,0.69,,85.45,88.68,,,Visualizer
moment,20.292,9.18,4.2,0.48,0.59,,85.32,88.74,,,Visualizer
moment,20.522,9.2,4.3,0.52,0.2,,85.26,88.71,,,Visualizer
moment,20.765,9.21,4.3,0.48,0.2,,85.13,88.68,,,Visualizer
moment,21.012,9.14,4.3,0.54,0.1,,84.94,88.76,,,Visualizer
moment,21.253,9.33,4.6,0.52,0.4,,84.9,88.72,,,Visualizer
moment,21.509,9.18,4.7,0.52,0.4,,84.74,88.7,,,Visualizer
moment,21.74,9.15,5.2,0.53,0.89,,84.81,88.67,,,Visualizer
moment,21.995,9.12,5.3,0.56,0.99,,84.71,88.64,,,Visualizer
moment,22.281,9.11,5.3,0.54,0.89,,84.55,88.64,,,Visualizer
moment,22.533,9.18,5.4,0.63,0.69,,84.61,88.58,,,Visualizer
moment,22.765,9.39,5.5,0.55,0.3,,84.39,88.57,,,Visualizer
moment,23.01,9.03,5.5,0.61,0.2,,84.39,88.57,,,Visualizer
moment,23.256,9.17,5.6,0.66,0.3,,84.29,88.61,,,Visualizer
moment,23.495,9.3,5.9,0.58,0.49,,84.39,88.56,,,Visualizer
moment,23.742,9.18,6.0,0.6,0.49,,84.32,88.59,,,Visualizer
moment,23.997,9.07,6.3,0.67,0.79,,84.48,88.52,,,Visualizer
moment,24.275,9.3,6.4,0.61,0.79,,84.39,88.48,,,Visualizer
moment,24.519,9.08,6.7,0.68,0.79,,84.32,88.54,,,Visualizer
moment,24.767,9.23,6.7,0.62,0.69,,84.39,88.55,,,Visualizer
moment,25.017,9.02,7.0,0.68,0.69,,84.48,88.52,,,Visualizer
moment,25.254,9.09,7.1,0.68,0.69,,84.39,88.49,,,Visualizer
moment,25.497,9.14,7.4,0.61,0.69,,84.58,88.49,,,Visualizer
moment,25.737,9.01,7.5,0.74,0.79,,84.58,88.52,,,Visualizer
moment,25.983,9.28,7.7,0.67,0.79,,84.64,88.55,,,Visualizer
moment,26.286,9.05,7.7,0.76,0.59,,84.61,88.53,,,Visualizer
moment,26.53,9.24,8.1,0.7,0.79,,84.74,88.54,,,Visualizer
moment,26.761,9.0,8.3,0.75,0.79,,84.81,88.56,,,Visualizer
moment,27.008,9.15,8.5,0.72,0.79,,84.81,88.55,,,Visualizer
moment,27.254,8.99,8.7,0.7,0.99,,84.9,88.48,,,Visualizer
moment,27.499,8.99,8.8,0.75,0.69,,85.07,88.57,,,Visualizer
moment,27.739,9.01,9.2,0.82,0.89,,85.23,88.56,,,Visualizer
moment,27.98,9.12,9.4,0.74,0.89,,85.36,88.55,,,Visualizer
moment,28.277,9.03,9.5,0.83,0.89,,85.45,88.58,,,Visualizer
moment,28.524,9.18,9.8,0.76,0.99,,85.65,88.6,,,Visualizer
moment,28.764,9.05,10.0,0.79,0.79,,85.71,88.59,,,Visualizer
moment,29.005,9.1,10.0,0.78,0.59,,85.71,88.52,,,Visualizer
moment,29.252,9.03,10.8,0.77,1.29,,85.84,88.59,,,Visualizer
moment,29.491,8.98,10.9,0.85,1.09,,86.0,88.58,,,Visualizer
moment,29.741,9.06,11.3,0.79,1.29,,86.13,88.6,,,Visualizer
moment,29.983,8.87,11.4,0.84,1.38,,86.17,88.61,,,Visualizer
moment,30.221,8.96,11.5,0.83,0.69,,86.43,88.64,,,Visualizer
moment,30.532,8.89,11.6,0.87,0.69,,86.52,88.65,,,Visualizer
moment,30.762,8.98,11.7,0.8,0.4,,86.52,88.68,,,Visualizer
moment,31.005,8.8,12.0,0.9,0.59,,86.72,88.66,,,Visualizer
moment,31.245,8.99,12.3,0.88,0.79,,86.75,88.67,,,Visualizer
moment,31.493,9.0,12.5,0.85,0.89,,86.88,88.7,,,Visualizer
moment,31.737,8.9,12.7,0.93,0.99,,87.08,88.76,,,Visualizer
moment,31.978,9.01,13.0,0.83,0.99,,87.18,88.72,,,Visualizer
moment,32.224,8.89,13.7,0.9,1.48,,87.14,88.67,,,Visualizer
moment,32.562,8.94,13.8,0.92,1.29,,87.27,88.71,,,Visualizer
moment,32.759,8.96,14.3,0.87,1.48,,87.44,88.73,,,Visualizer
moment,33.001,8.87,14.4,0.93,1.38,,87.54,88.7,,,Visualizer
moment,33.248,8.93,14.7,0.89,0.99,,87.57,88.72,,,Visualizer
moment,33.49,8.85,14.8,0.88,0.99,,87.83,88.74,,,Visualizer
moment,33.737,8.85,14.9,0.97,0.99,,87.76,88.78,,,Visualizer
moment,33.976,9.04,15.0,0.84,0.59,,87.99,88.78,,,Visualizer
moment,34.224,8.68,15.1,0.98,0.4,,87.96,88.85,,,Visualizer
moment,34.514,8.96,15.4,0.88,0.69,,88.06,88.8,,,Visualizer
moment,34.757,8.73,15.7,0.94,0.79,,88.25,88.78,,,Visualizer
moment,35.004,8.77,15.9,0.95,0.89,,88.22,88.88,,,Visualizer
moment,35.251,8.88,16.2,0.91,1.09,,88.39,88.9,,,Visualizer
moment,35.496,8.82,16.4,0.98,0.99,,88.35,88.88,,,Visualizer
moment,35.734,8.89,17.1,0.9,1.48,,88.42,88.88,,,Visualizer
moment,35.976,8.68,17.2,0.97,1.29,,88.52,88.9,,,Visualizer
moment,36.223,8.91,17.3,0.89,1.19,,88.58,88.99,,,Visualizer
moment,36.511,8.68,17.5,0.98,1.09,,88.55,88.97,,,Visualizer
moment,36.762,8.82,17.6,0.92,0.49,,88.58,88.96,,,Visualizer
moment,36.998,8.63,18.0,0.97,0.79,,88.78,88.99,,,Visualizer
moment,37.245,8.79,18.2,0.96,0.89,,88.75,89.07,,,Visualizer
moment,37.486,8.64,18.5,0.94,0.99,,88.95,89.08,,,Visualizer
moment,37.73,8.67,18.7,1.03,1.09,,88.88,89.06,,,Visualizer
moment,37.975,8.81,18.9,0.96,0.99,,88.88,89.08,,,Visualizer
moment,38.218,8.64,19.6,1.03,1.38,,88.98,89.05,,,Visualizer
moment,38.509,8.8,19.7,0.95,1.29,,89.01,89.05,,,Visualizer
moment,38.762,8.55,20.2,0.98,1.48,,89.01,89.15,,,Visualizer
moment,39.002,8.73,20.5,1.02,1.58,,88.95,89.15,,,Visualizer
moment,39.242,8.82,20.7,0.96,1.09,,89.18,89.07,,,Visualizer
moment,39.489,8.6,20.8,1.01,1.09,,89.11,89.15,,,Visualizer
moment,39.729,8.69,20.9,0.96,0.69,,89.14,89.21,,,Visualizer
moment,39.973,8.64,21.1,1.01,0.59,,89.24,89.14,,,Visualizer
moment,40.216,8.72,21.3,1.01,0.69,,89.27,89.23,,,Visualizer
moment,40.511,8.83,21.5,0.99,0.79,,89.27,89.29,,,Visualizer
moment,40.756,8.7,22.3,1.0,1.38,,89.34,89.29,,,Visualizer
moment,40.996,8.63,22.5,1.0,1.38,,89.47,89.27,,,Visualizer
moment,41.243,8.7,22.6,1.06,1.29,,89.5,89.32,,,Visualizer
moment,41.484,8.76,22.7,0.98,1.09,,89.47,89.38,,,Visualizer
moment,41.728,8.59,22.9,1.07,0.59,,89.6,89.29,,,Visualizer
moment,41.975,8.76,23.1,1.01,0.69,,89.64,89.31,,,Visualizer
moment,42.215,8.62,23.4,1.02,0.79,,89.64,89.37,,,Visualizer
moment,42.51,8.78,23.6,1.01,0.89,,89.57,89.36,,,Visualizer
moment,42.75,8.73,24.0,1.05,1.09,,89.77,89.39,,,Visualizer
moment,43.012,8.76,24.2,0.99,1.09,,89.73,89.45,,,Visualizer
moment,43.239,8.53,24.5,1.04,1.09,,89.73,89.4,,,Visualizer
moment,43.485,8.74,24.7,1.02,1.09,,89.7,89.43,,,Visualizer
moment,43.726,8.64,25.1,1.03,1.09,,89.73,89.45,,,Visualizer
moment,43.975,8.68,25.3,1.06,1.09,,89.9,89.49,,,Visualizer
moment,44.215,8.68,25.5,1.03,0.99,,89.8,89.55,,,Visualizer
moment,44.519,8.65,25.8,1.08,1.09,,89.9,89.46,,,Visualizer
moment,44.749,8.75,26.7,1.02,1.58,,89.96,89.55,,,Visualizer
moment,44.995,8.66,26.8,1.11,1.48,,89.96,89.5,,,Visualizer
moment,45.24,8.83,26.9,0.99,1.38,,89.93,89.54,,,Visualizer
moment,45.484,8.42,27.1,1.07,1.29,,90.1,89.6,,,Visualizer
moment,45.727,8.66,27.2,1.05,0.59,,90.23,89.58,,,Visualizer
moment,45.974,8.62,27.6,1.1,0.79,,90.03,89.53,,,Visualizer
moment,46.311,8.73,27.8,1.04,0.89,,90.1,89.58,,,Visualizer
moment,46.457,8.6,28.1,1.07,0.99,,90.03,89.61,,,Visualizer
moment,46.754,8.72,28.9,1.05,1.68,,90.13,89.58,,,Visualizer
moment,46.993,8.66,29.0,1.08,1.38,,90.07,89.66,,,Visualizer
moment,47.236,8.65,29.1,1.04,1.29,,90.2,89.6,,,Visualizer
moment,47.485,8.44,29.2,1.09,1.19,,90.16,89.6,,,Visualizer
moment,47.725,8.69,29.4,1.06,0.49,,90.27,89.63,,,Visualizer
moment,47.97,8.56,29.6,1.05,0.59,,90.33,89.62,,,Visualizer
moment,48.231,8.64,30.0,1.09,0.89,,90.23,89.63,,,Visualizer
moment,48.454,8.77,30.8,1.02,1.58,,90.43,89.62,,,Visualizer
moment,48.752,8.63,30.8,1.08,1.48,,90.43,89.63,,,Visualizer
moment,48.991,8.6,31.0,1.05,1.38,,90.3,89.67,,,Visualizer
moment,49.241,8.59,31.1,1.11,1.19,,90.36,89.66,,,Visualizer
moment,49.479,8.66,31.3,1.07,0.59,,90.2,89.67,,,Visualizer
moment,49.729,8.6,31.6,1.13,0.79,,90.36,89.66,,,Visualizer
moment,49.969,8.77,31.9,1.03,0.89,,90.43,89.6,,,Visualizer
