information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.96,6.28,2.5,3.02,0.78,,94.31,86.82,,,Visualizer
moment,13.137,6.72,2.8,2.84,1.08,,94.31,87.0,,,Visualizer
moment,13.362,7.12,3.2,2.68,1.37,,94.31,87.1,,,Visualizer
moment,13.589,7.44,3.5,2.51,1.57,,94.31,87.15,,,Visualizer
moment,13.767,7.67,3.9,2.4,1.67,,94.31,87.17,,,Visualizer
moment,14.041,7.91,4.3,2.26,1.76,,94.27,87.27,,,Visualizer
moment,14.221,8.08,4.6,2.1,1.76,,94.14,87.35,,,Visualizer
moment,14.397,8.15,4.8,2.0,1.57,,93.86,87.41,,,Visualizer
moment,14.622,8.25,5.2,1.9,1.67,,93.66,87.46,,,Visualizer
moment,14.805,8.31,5.5,1.84,1.57,,93.42,87.54,,,Visualizer
moment,15.028,8.32,5.8,1.82,1.47,,93.29,87.59,,,Visualizer
moment,15.253,8.34,6.2,1.76,1.57,,92.98,87.68,,,Visualizer
moment,15.432,8.36,6.6,1.71,1.76,,92.95,87.76,,,Visualizer
moment,15.658,8.38,7.0,1.68,1.76,,92.74,87.8,,,Visualizer
moment,15.883,8.33,7.3,1.68,1.76,,92.4,87.89,,,Visualizer
moment,16.064,8.35,7.7,1.72,1.86,,92.17,87.89,,,Visualizer
moment,16.288,8.41,8.2,1.74,1.96,,91.83,87.95,,,Visualizer
moment,16.513,8.35,8.6,1.76,1.96,,91.63,88.07,,,Visualizer
moment,16.693,8.38,9.0,1.8,1.96,,91.53,88.08,,,Visualizer
moment,16.919,8.37,9.4,1.83,2.06,,91.29,88.09,,,Visualizer
moment,17.097,8.4,9.9,1.88,2.16,,91.06,88.1,,,Visualizer
moment,17.323,8.42,10.4,1.91,2.16,,90.86,88.18,,,Visualizer
moment,17.548,8.41,10.8,1.97,2.16,,90.69,88.25,,,Visualizer
moment,17.772,8.42,11.3,1.98,2.25,,90.49,88.2,,,Visualizer
moment,17.953,8.41,11.8,2.0,2.35,,90.46,88.26,,,Visualizer
moment,18.133,8.47,12.3,2.02,2.35,,90.25,88.3,,,Visualizer
moment,18.357,8.46,12.8,2.04,2.35,,90.12,88.31,,,Visualizer
moment,18.629,8.42,13.4,2.09,2.55,,90.02,88.29,,,Visualizer
moment,18.763,8.42,14.2,2.17,2.55,,89.76,88.36,,,Visualizer
moment,18.989,8.43,14.5,2.19,2.65,,89.82,88.35,,,Visualizer
moment,19.213,8.49,15.0,2.24,2.65,,89.56,88.34,,,Visualizer
moment,19.4,8.43,15.6,2.29,2.74,,89.49,88.34,,,Visualizer
moment,19.618,8.37,16.2,2.33,2.74,,89.52,88.38,,,Visualizer
moment,19.798,8.39,16.8,2.35,2.84,,89.66,88.4,,,Visualizer
moment,20.034,8.35,17.4,2.41,2.84,,89.52,88.35,,,Visualizer
moment,20.248,8.34,18.0,2.44,2.94,,89.49,88.47,,,Visualizer
moment,20.428,8.31,18.6,2.49,2.94,,89.52,88.47,,,Visualizer
moment,20.653,8.32,19.3,2.54,3.04,,89.32,88.37,,,Visualizer
moment,20.878,8.29,19.9,2.56,3.04,,89.36,88.43,,,Visualizer
moment,21.102,8.26,20.6,2.59,3.14,,89.32,88.49,,,Visualizer
moment,21.292,8.22,21.5,2.63,3.14,,89.36,88.42,,,Visualizer
moment,21.462,8.2,22.2,2.67,3.23,,89.23,88.42,,,Visualizer
moment,21.733,8.17,22.5,2.71,3.14,,89.26,88.49,,,Visualizer
moment,21.916,8.12,23.5,2.77,3.23,,89.19,88.52,,,Visualizer
moment,22.092,8.13,23.9,2.8,3.23,,89.16,88.43,,,Visualizer
moment,22.317,8.15,24.5,2.83,3.23,,89.09,88.37,,,Visualizer
moment,22.543,8.05,25.2,2.86,3.23,,88.89,88.42,,,Visualizer
moment,22.723,8.01,26.5,2.88,3.63,,88.8,88.47,,,Visualizer
moment,22.947,8.01,26.5,2.89,3.23,,88.83,88.47,,,Visualizer
moment,23.13,7.94,27.6,2.91,3.33,,88.73,88.44,,,Visualizer
moment,23.398,7.94,27.9,2.97,3.33,,88.76,88.34,,,Visualizer
moment,23.578,7.89,29.0,2.98,3.43,,88.63,88.41,,,Visualizer
moment,23.758,7.8,30.0,3.0,3.43,,88.53,88.38,,,Visualizer
moment,23.982,7.8,30.0,3.01,3.43,,88.57,88.41,,,Visualizer
moment,24.209,7.83,31.0,3.02,3.33,,88.53,88.41,,,Visualizer
moment,24.392,7.81,31.4,3.03,3.43,,88.53,88.35,,,Visualizer
moment,24.613,7.74,32.5,3.05,3.43,,88.66,88.34,,,Visualizer
moment,24.844,7.7,33.2,3.06,3.14,,88.53,88.35,,,Visualizer
