information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.454,8.25,13.4,3.48,2.36,,87.57,87.19,,,Visualizer
moment,17.678,8.17,14.0,3.5,2.55,,87.63,87.13,,,Visualizer
moment,17.858,8.21,14.5,3.5,2.46,,87.8,87.08,,,Visualizer
moment,18.086,8.26,15.1,3.49,2.55,,87.86,87.08,,,Visualizer
moment,18.309,8.26,15.7,3.49,2.55,,88.12,87.17,,,Visualizer
moment,18.489,8.28,16.2,3.47,2.64,,88.09,87.11,,,Visualizer
moment,18.727,8.23,16.8,3.47,2.64,,88.32,87.04,,,Visualizer
moment,18.893,8.17,17.3,3.49,2.64,,88.38,87.05,,,Visualizer
moment,19.119,8.13,17.6,3.49,2.55,,88.61,87.03,,,Visualizer
moment,19.343,8.15,18.1,3.52,2.64,,88.58,86.99,,,Visualizer
moment,19.524,8.14,19.0,3.53,2.64,,88.68,86.99,,,Visualizer
moment,19.751,8.12,19.6,3.53,2.64,,88.91,86.9,,,Visualizer
moment,19.979,8.08,19.8,3.56,2.64,,88.88,86.9,,,Visualizer
moment,20.155,8.04,20.7,3.57,2.64,,88.84,86.92,,,Visualizer
moment,20.378,8.02,21.0,3.57,2.74,,88.98,86.88,,,Visualizer
moment,20.559,7.97,21.8,3.57,2.64,,89.01,86.91,,,Visualizer
moment,20.784,7.94,22.0,3.59,2.55,,89.01,86.92,,,Visualizer
moment,21.01,7.9,22.7,3.61,2.74,,89.07,86.93,,,Visualizer
moment,21.191,7.81,23.5,3.66,2.64,,89.07,86.93,,,Visualizer
moment,21.413,7.81,23.8,3.66,2.64,,89.07,86.9,,,Visualizer
moment,21.644,7.83,24.4,3.71,2.74,,89.11,86.85,,,Visualizer
moment,21.82,7.91,25.2,3.7,2.64,,89.11,86.9,,,Visualizer
moment,22.047,7.89,25.5,3.7,2.64,,89.21,86.88,,,Visualizer
moment,22.224,7.82,26.0,3.71,2.64,,89.4,86.94,,,Visualizer
moment,22.449,7.8,26.6,3.7,2.64,,89.34,86.91,,,Visualizer
moment,22.674,7.82,27.3,3.71,2.74,,89.37,86.9,,,Visualizer
moment,22.853,7.78,27.9,3.69,2.83,,89.5,86.9,,,Visualizer
moment,23.086,7.67,28.5,3.7,2.83,,89.6,86.93,,,Visualizer
moment,23.305,7.54,29.1,3.74,2.93,,89.57,86.92,,,Visualizer
moment,23.484,7.62,29.6,3.73,2.83,,89.57,86.93,,,Visualizer
moment,23.71,7.63,30.2,3.72,2.74,,89.7,86.89,,,Visualizer
moment,23.888,7.56,30.8,3.74,2.74,,89.77,86.9,,,Visualizer
moment,24.113,7.57,31.4,3.74,2.74,,89.63,86.94,,,Visualizer
moment,24.339,7.56,32.0,3.73,2.74,,89.7,86.98,,,Visualizer
moment,24.524,7.47,32.7,3.74,2.93,,89.63,86.92,,,Visualizer
moment,24.746,7.44,33.0,3.78,2.93,,89.54,86.91,,,Visualizer
moment,25.015,7.48,33.8,3.75,2.83,,89.47,86.95,,,Visualizer
moment,25.152,7.43,34.1,3.75,2.83,,89.5,86.99,,,Visualizer
