information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.724,3.21,0.0,1.23,0.0,,191.69,193.5,,,Visualizer
moment,6.922,3.13,0.0,1.0,0.0,,191.86,193.43,,,Visualizer
moment,7.112,3.16,0.0,0.98,0.0,,191.93,193.45,,,Visualizer
moment,7.317,3.29,0.0,0.79,0.0,,191.86,193.41,,,Visualizer
moment,7.55,3.21,0.0,0.61,0.0,,191.98,193.33,,,Visualizer
moment,7.75,3.13,0.0,0.48,0.0,,192.04,193.2,,,Visualizer
moment,7.94,3.07,0.0,0.37,0.0,,191.81,193.13,,,Visualizer
moment,8.183,3.03,0.0,0.29,0.0,,192.04,193.19,,,Visualizer
moment,8.383,3.0,0.0,0.22,0.0,,191.93,193.06,,,Visualizer
moment,8.574,2.96,0.0,0.17,0.0,,192.04,192.94,,,Visualizer
moment,8.768,2.95,0.0,0.27,0.0,,191.81,192.99,,,Visualizer
moment,9.012,3.04,0.0,0.23,0.0,,191.98,192.81,,,Visualizer
moment,9.207,3.0,0.0,0.18,0.0,,191.98,192.62,,,Visualizer
moment,9.415,2.97,0.0,0.25,0.0,,191.98,192.62,,,Visualizer
moment,9.612,3.05,0.0,0.25,0.0,,192.04,192.53,,,Visualizer
moment,9.842,3.06,0.0,0.19,0.0,,191.98,192.55,,,Visualizer
moment,10.035,3.0,0.0,0.15,0.0,,192.1,192.51,,,Visualizer
moment,10.231,2.98,0.0,0.12,0.0,,191.86,192.49,,,Visualizer
moment,10.475,2.96,0.0,0.23,0.0,,192.28,192.59,,,Visualizer
moment,10.669,3.05,0.0,0.2,0.0,,192.28,192.46,,,Visualizer
moment,10.865,3.01,0.0,0.15,0.0,,192.1,192.45,,,Visualizer
moment,11.059,2.97,0.0,0.17,0.0,,192.22,192.33,,,Visualizer
moment,11.303,3.02,0.1,0.23,0.1,,191.93,192.4,,,Visualizer
moment,11.51,3.06,0.1,0.19,0.1,,192.04,192.42,,,Visualizer
moment,11.694,3.01,0.1,0.15,0.1,,191.93,192.28,,,Visualizer
moment,11.89,2.98,0.2,0.11,0.19,,191.98,192.35,,,Visualizer
moment,12.132,2.96,0.2,0.22,0.19,,191.98,192.3,,,Visualizer
moment,12.327,3.05,0.2,0.2,0.1,,192.04,192.29,,,Visualizer
moment,12.523,3.02,0.2,0.15,0.1,,191.93,192.14,,,Visualizer
moment,12.768,2.97,0.2,0.19,0.1,,191.86,192.18,,,Visualizer
moment,12.968,3.03,0.2,0.23,0.1,,191.69,192.14,,,Visualizer
moment,13.156,3.07,0.2,0.19,0.0,,191.74,192.18,,,Visualizer
moment,13.357,3.01,0.4,0.14,0.19,,191.86,192.08,,,Visualizer
moment,13.597,2.98,0.5,0.11,0.29,,191.69,192.02,,,Visualizer
moment,13.803,2.97,0.5,0.22,0.29,,191.81,192.06,,,Visualizer
moment,13.997,3.05,0.5,0.19,0.29,,191.69,192.08,,,Visualizer
moment,14.178,3.02,0.5,0.15,0.29,,191.74,191.95,,,Visualizer
moment,14.422,2.97,0.7,0.17,0.29,,191.74,191.91,,,Visualizer
moment,14.618,3.01,0.6,0.23,0.1,,191.74,191.86,,,Visualizer
moment,14.82,3.06,0.6,0.19,0.1,,191.51,191.84,,,Visualizer
moment,15.055,3.0,0.6,0.15,0.1,,191.62,191.84,,,Visualizer
moment,15.26,2.95,0.7,0.22,0.19,,191.51,191.86,,,Visualizer
moment,15.448,3.03,0.8,0.22,0.1,,191.39,191.76,,,Visualizer
moment,15.649,3.03,0.7,0.18,0.1,,191.33,191.81,,,Visualizer
moment,15.935,2.97,0.7,0.26,0.1,,191.45,191.62,,,Visualizer
moment,16.08,3.09,1.0,0.45,0.39,,191.21,191.74,,,Visualizer
moment,16.277,3.38,1.0,0.85,0.29,,190.98,191.8,,,Visualizer
moment,16.471,3.98,0.9,1.3,0.1,,190.09,191.76,,,Visualizer
moment,16.763,4.78,0.9,1.62,0.19,,189.44,191.78,,,Visualizer
moment,16.912,5.63,1.1,1.71,0.39,,189.2,191.87,,,Visualizer
moment,17.107,6.3,1.1,1.7,0.1,,188.56,191.93,,,Visualizer
moment,17.347,6.84,1.3,1.64,0.39,,188.38,192.12,,,Visualizer
moment,17.543,7.35,1.4,1.57,0.49,,188.56,192.14,,,Visualizer
moment,17.787,7.68,1.4,1.44,0.49,,188.61,192.22,,,Visualizer
moment,17.936,8.05,1.4,1.3,0.29,,188.73,192.29,,,Visualizer
moment,18.178,8.32,1.6,1.18,0.49,,189.14,192.29,,,Visualizer
moment,18.371,8.46,1.7,1.09,0.39,,189.32,192.25,,,Visualizer
moment,18.574,8.63,1.8,0.96,0.39,,189.61,192.18,,,Visualizer
moment,18.762,8.72,1.8,0.92,0.39,,190.09,192.0,,,Visualizer
moment,19.007,8.83,2.1,0.81,0.68,,190.15,192.01,,,Visualizer
moment,19.25,8.83,2.2,0.75,0.58,,190.5,191.92,,,Visualizer
moment,19.397,8.88,2.4,0.69,0.68,,190.86,191.96,,,Visualizer
moment,19.641,8.95,2.4,0.67,0.58,,191.21,191.92,,,Visualizer
moment,19.835,8.92,2.5,0.61,0.58,,191.39,191.92,,,Visualizer
moment,20.029,8.96,2.8,0.61,0.68,,191.62,191.75,,,Visualizer
moment,20.224,9.02,2.8,0.59,0.58,,191.93,191.73,,,Visualizer
moment,20.469,9.01,3.1,0.56,0.68,,192.28,191.68,,,Visualizer
moment,20.664,8.97,3.2,0.54,0.78,,192.52,191.58,,,Visualizer
moment,20.858,8.97,3.2,0.56,0.68,,192.93,191.67,,,Visualizer
moment,21.053,9.03,3.4,0.57,0.58,,193.17,191.71,,,Visualizer
moment,21.297,9.01,3.6,0.58,0.78,,193.35,191.62,,,Visualizer
moment,21.496,8.98,3.8,0.57,0.68,,193.71,191.52,,,Visualizer
moment,21.686,8.98,3.9,0.58,0.68,,193.71,191.56,,,Visualizer
moment,21.936,9.01,4.2,0.58,0.88,,194.19,191.57,,,Visualizer
moment,22.126,8.95,4.2,0.62,0.78,,194.31,191.67,,,Visualizer
moment,22.321,9.04,4.4,0.61,0.78,,194.49,191.65,,,Visualizer
moment,22.565,8.98,4.6,0.63,0.88,,194.67,191.49,,,Visualizer
moment,22.761,8.98,4.9,0.64,0.88,,194.79,191.66,,,Visualizer
moment,22.954,8.99,5.1,0.68,0.88,,194.72,191.54,,,Visualizer
moment,23.166,9.0,5.2,0.69,0.97,,194.79,191.63,,,Visualizer
moment,23.346,8.96,5.4,0.69,0.97,,194.84,191.7,,,Visualizer
moment,23.59,8.98,5.6,0.72,0.97,,194.72,191.66,,,Visualizer
moment,23.784,8.98,5.9,0.76,0.97,,194.96,191.56,,,Visualizer
moment,23.979,8.98,6.2,0.77,1.07,,194.72,191.59,,,Visualizer
moment,24.233,8.96,6.3,0.78,1.07,,194.37,191.59,,,Visualizer
moment,24.43,8.94,6.6,0.81,1.17,,194.43,191.82,,,Visualizer
moment,24.613,8.92,6.7,0.81,1.07,,194.43,191.84,,,Visualizer
moment,24.808,8.91,7.0,0.86,1.07,,194.19,191.67,,,Visualizer
moment,25.051,8.91,7.2,0.87,1.17,,194.31,191.69,,,Visualizer
moment,25.245,8.84,7.5,0.88,1.17,,194.19,191.72,,,Visualizer
moment,25.448,8.86,7.7,0.91,1.07,,193.89,191.91,,,Visualizer
moment,25.636,8.86,7.9,0.94,1.17,,194.13,191.91,,,Visualizer
moment,25.88,8.84,8.2,0.93,1.27,,194.01,191.93,,,Visualizer
moment,26.075,8.85,8.4,0.95,1.17,,194.19,191.99,,,Visualizer
moment,26.276,8.82,8.9,0.96,1.36,,194.43,191.89,,,Visualizer
moment,26.52,8.76,9.2,0.96,1.46,,194.37,192.02,,,Visualizer
moment,26.707,8.8,9.4,0.99,1.36,,194.55,192.12,,,Visualizer
moment,26.904,8.76,9.8,1.01,1.46,,194.67,192.15,,,Visualizer
moment,27.099,8.76,9.9,1.04,1.46,,194.72,192.21,,,Visualizer
moment,27.352,8.69,10.3,1.07,1.36,,194.72,192.08,,,Visualizer
moment,27.537,8.73,10.7,1.09,1.46,,195.03,192.15,,,Visualizer
moment,27.734,8.69,11.0,1.06,1.56,,194.91,192.24,,,Visualizer
moment,27.928,8.64,11.2,1.1,1.36,,195.08,192.18,,,Visualizer
moment,28.171,8.61,11.5,1.11,1.46,,194.84,192.17,,,Visualizer
moment,28.367,8.62,11.9,1.13,1.56,,194.79,192.23,,,Visualizer
moment,28.57,8.62,12.2,1.16,1.46,,194.67,192.35,,,Visualizer
moment,28.805,8.59,12.7,1.18,1.56,,194.79,192.38,,,Visualizer
moment,29.007,8.54,12.9,1.19,1.66,,194.72,192.25,,,Visualizer
moment,29.203,8.52,13.1,1.22,1.56,,194.55,192.22,,,Visualizer
moment,29.39,8.53,13.5,1.23,1.56,,194.49,192.31,,,Visualizer
moment,29.635,8.47,13.8,1.26,1.56,,194.55,192.4,,,Visualizer
moment,29.839,8.48,14.4,1.27,1.66,,194.49,192.42,,,Visualizer
moment,30.026,8.46,14.5,1.28,1.56,,194.31,192.31,,,Visualizer
moment,30.219,8.4,14.9,1.3,1.75,,194.25,192.44,,,Visualizer
moment,30.464,8.41,15.3,1.32,1.75,,194.13,192.47,,,Visualizer
moment,30.657,8.39,15.6,1.33,1.75,,194.25,192.38,,,Visualizer
moment,30.853,8.36,16.0,1.32,1.75,,194.25,192.48,,,Visualizer
moment,31.098,8.36,16.5,1.34,1.75,,194.25,192.45,,,Visualizer
moment,31.297,8.33,16.9,1.34,1.75,,194.19,192.54,,,Visualizer
moment,31.487,8.28,17.0,1.35,1.66,,194.31,192.42,,,Visualizer
moment,31.681,8.28,17.4,1.37,1.75,,193.89,192.49,,,Visualizer
moment,31.925,8.25,17.8,1.41,1.75,,194.13,192.6,,,Visualizer
moment,32.125,8.23,18.4,1.42,1.85,,193.95,192.59,,,Visualizer
moment,32.327,8.23,18.8,1.42,1.85,,194.01,192.55,,,Visualizer
moment,32.51,8.17,18.9,1.45,1.85,,193.83,192.61,,,Visualizer
moment,32.754,8.2,19.5,1.45,1.85,,193.83,192.61,,,Visualizer
moment,32.949,8.18,19.6,1.43,1.75,,193.65,192.65,,,Visualizer
moment,33.167,8.09,20.2,1.44,1.75,,193.77,192.63,,,Visualizer
moment,33.388,8.11,20.6,1.46,1.75,,193.47,192.66,,,Visualizer
moment,33.582,8.12,21.0,1.47,1.85,,193.47,192.8,,,Visualizer
moment,33.777,8.04,21.4,1.51,1.85,,193.41,192.67,,,Visualizer
moment,33.973,8.06,21.6,1.51,1.95,,193.29,192.73,,,Visualizer
moment,34.216,8.02,22.2,1.55,1.95,,193.05,192.67,,,Visualizer
moment,34.42,8.04,22.6,1.52,1.95,,193.23,192.72,,,Visualizer
moment,34.605,8.0,23.0,1.52,1.95,,192.81,192.69,,,Visualizer
moment,34.802,7.95,23.3,1.54,1.85,,192.99,192.64,,,Visualizer
moment,35.105,7.92,24.0,1.56,1.95,,192.76,192.69,,,Visualizer
moment,35.254,7.92,24.2,1.55,1.95,,192.7,192.69,,,Visualizer
moment,35.435,7.9,24.6,1.57,1.95,,192.7,192.57,,,Visualizer
moment,35.679,7.86,25.0,1.57,1.95,,192.7,192.68,,,Visualizer
moment,35.873,7.86,25.4,1.57,2.04,,192.64,192.79,,,Visualizer
moment,36.084,7.83,25.8,1.56,1.95,,192.58,192.65,,,Visualizer
moment,36.263,7.77,26.2,1.6,1.95,,192.52,192.6,,,Visualizer
moment,36.508,7.82,26.6,1.62,1.95,,192.28,192.56,,,Visualizer
moment,36.702,7.75,27.1,1.63,2.04,,192.16,192.6,,,Visualizer
moment,36.901,7.76,27.4,1.65,1.95,,192.22,192.62,,,Visualizer
moment,37.093,7.78,27.8,1.63,1.95,,191.98,192.6,,,Visualizer
moment,37.336,7.69,28.3,1.64,2.04,,192.04,192.65,,,Visualizer
moment,37.532,7.67,28.7,1.64,2.04,,191.74,192.55,,,Visualizer
moment,37.732,7.66,29.1,1.65,1.95,,191.74,192.61,,,Visualizer
moment,37.973,7.64,29.5,1.64,2.04,,191.57,192.6,,,Visualizer
moment,38.163,7.63,30.1,1.64,2.04,,191.62,192.58,,,Visualizer
moment,38.36,7.6,30.3,1.66,1.95,,191.45,192.49,,,Visualizer
moment,38.555,7.58,30.8,1.67,2.04,,191.74,192.32,,,Visualizer
moment,38.799,7.57,31.2,1.66,2.04,,191.39,192.37,,,Visualizer
moment,38.995,7.54,31.6,1.68,2.04,,191.27,192.58,,,Visualizer
moment,39.188,7.52,32.2,1.67,2.04,,191.39,192.42,,,Visualizer
moment,39.388,7.51,32.4,1.66,2.04,,191.1,192.4,,,Visualizer
moment,39.627,7.47,33.1,1.67,2.04,,191.27,192.52,,,Visualizer
moment,39.823,7.45,33.3,1.66,2.04,,191.21,192.53,,,Visualizer
moment,40.024,7.4,33.9,1.69,1.95,,190.86,192.28,,,Visualizer
moment,40.261,7.44,34.1,1.68,2.04,,191.21,192.28,,,Visualizer
moment,40.459,7.39,34.8,1.68,2.14,,190.98,192.29,,,Visualizer
moment,40.655,7.35,35.2,1.7,2.04,,190.91,192.36,,,Visualizer
moment,40.846,7.36,35.4,1.67,2.04,,190.79,192.29,,,Visualizer
moment,41.094,7.31,36.0,1.69,2.04,,190.68,192.18,,,Visualizer
moment,41.283,7.28,36.2,1.67,2.04,,190.74,192.23,,,Visualizer
moment,41.483,7.28,36.8,1.7,1.95,,190.5,192.2,,,Visualizer
moment,41.675,7.23,37.0,1.69,1.95,,190.74,192.17,,,Visualizer
moment,41.918,7.23,37.7,1.69,2.04,,190.32,192.13,,,Visualizer
moment,42.114,7.19,38.2,1.7,2.14,,190.5,192.09,,,Visualizer
