information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.674,5.52,23.5,2.24,2.37,,83.34,86.39,,,Visualizer
moment,17.901,5.51,24.0,2.24,2.37,,83.27,86.37,,,Visualizer
moment,18.141,5.49,24.5,2.25,2.37,,83.18,86.38,,,Visualizer
moment,18.303,5.54,24.9,2.25,2.27,,83.08,86.32,,,Visualizer
moment,18.533,5.45,25.5,2.27,2.37,,83.08,86.27,,,Visualizer
moment,18.758,5.49,26.0,2.31,2.47,,82.95,86.35,,,Visualizer
moment,18.936,5.54,26.5,2.32,2.47,,83.05,86.26,,,Visualizer
moment,19.163,5.51,26.7,2.35,2.17,,82.98,86.21,,,Visualizer
moment,19.34,5.53,27.5,2.33,2.57,,83.24,86.14,,,Visualizer
moment,19.568,5.52,27.9,2.31,2.37,,83.11,86.12,,,Visualizer
moment,19.79,5.55,28.4,2.31,2.37,,83.21,86.13,,,Visualizer
moment,19.969,5.55,29.1,2.32,2.47,,83.18,86.03,,,Visualizer
moment,20.195,5.55,29.4,2.34,2.67,,83.27,85.99,,,Visualizer
moment,20.419,5.55,30.1,2.35,2.37,,83.21,85.93,,,Visualizer
moment,20.609,5.56,30.4,2.3,2.47,,83.21,85.95,,,Visualizer
moment,20.827,5.5,31.1,2.33,2.47,,83.18,85.91,,,Visualizer
moment,21.053,5.54,31.4,2.34,2.47,,82.98,85.85,,,Visualizer
moment,21.232,5.53,32.2,2.37,2.57,,82.89,85.81,,,Visualizer
moment,21.454,5.53,32.4,2.36,2.47,,82.7,85.77,,,Visualizer
moment,21.634,5.52,33.2,2.39,2.47,,82.34,85.78,,,Visualizer
moment,21.859,5.52,33.5,2.4,2.57,,82.09,85.72,,,Visualizer
moment,22.102,5.5,34.2,2.37,2.47,,81.77,85.74,,,Visualizer
