information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.321,5.13,0.0,2.56,-1.0,,78.01,85.73,,,Visualizer
moment,17.642,5.1,0.0,2.58,-1.0,,77.91,85.68,,,Visualizer
moment,17.774,5.03,0.0,2.57,-1.0,,77.91,85.64,,,Visualizer
moment,17.951,5.04,0.0,2.6,-1.0,,77.95,85.61,,,Visualizer
moment,18.223,5.01,0.0,2.68,-1.0,,77.98,85.6,,,Visualizer
moment,18.358,5.07,0.0,2.67,-1.0,,77.95,85.54,,,Visualizer
moment,18.675,4.99,0.0,2.69,-1.0,,77.91,85.54,,,Visualizer
moment,18.8,4.96,0.0,2.72,-1.0,,77.79,85.53,,,Visualizer
moment,19.078,4.95,0.0,2.71,-1.0,,77.72,85.5,,,Visualizer
moment,19.211,4.94,0.0,2.75,-1.0,,77.72,85.55,,,Visualizer
moment,19.482,4.94,0.0,2.7,-1.0,,77.75,85.55,,,Visualizer
moment,19.622,4.89,0.0,2.74,-1.0,,77.82,85.48,,,Visualizer
moment,19.888,4.91,0.0,2.79,-1.0,,77.72,85.49,,,Visualizer
moment,20.021,4.9,0.0,2.74,-1.0,,77.63,85.46,,,Visualizer
moment,20.336,4.85,0.0,2.74,-1.0,,77.59,85.43,,,Visualizer
moment,20.438,4.85,0.0,2.81,-1.0,,77.79,85.39,,,Visualizer
moment,20.697,4.9,0.0,2.79,-1.0,,77.69,85.39,,,Visualizer
moment,20.967,4.8,0.0,2.85,-1.0,,77.72,85.33,,,Visualizer
moment,21.129,4.84,0.0,2.82,-1.0,,77.75,85.33,,,Visualizer
moment,21.281,4.83,0.0,2.84,-1.0,,77.91,85.33,,,Visualizer
moment,21.557,4.79,0.0,2.79,-1.0,,77.98,85.38,,,Visualizer
moment,21.695,4.79,0.0,2.75,-1.0,,77.91,85.27,,,Visualizer
moment,22.004,4.76,0.0,2.76,-1.0,,77.91,85.29,,,Visualizer
moment,22.091,4.77,0.0,2.84,-1.0,,77.91,85.22,,,Visualizer
moment,22.408,4.83,0.0,2.82,-1.0,,78.01,85.19,,,Visualizer
moment,22.544,4.82,0.0,2.84,-1.0,,78.07,85.17,,,Visualizer
moment,22.767,4.77,0.0,2.87,-1.0,,77.98,85.17,,,Visualizer
moment,23.037,4.79,0.0,2.85,-1.0,,78.11,85.1,,,Visualizer
moment,23.171,4.78,0.0,2.87,-1.0,,78.14,85.07,,,Visualizer
moment,23.441,4.78,0.0,2.83,-1.0,,78.11,85.05,,,Visualizer
moment,23.576,4.73,0.0,2.85,-1.0,,78.04,85.02,,,Visualizer
moment,23.846,4.76,0.0,2.85,-1.0,,77.91,85.08,,,Visualizer
moment,23.982,4.73,0.0,2.81,-1.0,,77.85,84.99,,,Visualizer
moment,24.252,4.74,0.0,2.77,-1.0,,77.85,84.9,,,Visualizer
moment,24.521,4.75,0.0,2.77,-1.0,,77.91,84.93,,,Visualizer
moment,24.641,4.8,0.0,2.76,-1.0,,77.82,84.87,,,Visualizer
moment,24.926,4.71,0.0,2.82,-1.0,,77.75,84.88,,,Visualizer
moment,25.045,4.84,0.0,2.8,-1.0,,77.88,84.79,,,Visualizer
moment,25.289,4.75,0.0,2.84,-1.0,,77.82,84.8,,,Visualizer
moment,25.556,4.86,0.0,2.79,-1.0,,77.85,84.74,,,Visualizer
moment,25.677,4.75,0.0,2.77,-1.0,,77.69,84.74,,,Visualizer
moment,25.915,4.78,0.0,2.82,-1.0,,77.63,84.7,,,Visualizer
moment,26.097,4.82,0.0,2.81,-1.0,,77.53,84.77,,,Visualizer
moment,26.322,4.77,0.0,2.81,-1.0,,77.59,84.71,,,Visualizer
moment,26.592,4.81,0.0,2.73,-1.0,,77.59,84.68,,,Visualizer
moment,26.693,4.75,0.0,2.81,-1.0,,77.5,84.66,,,Visualizer
moment,26.996,4.81,0.0,2.84,-1.0,,77.37,84.61,,,Visualizer
moment,27.131,4.81,0.0,2.8,-1.0,,77.34,84.6,,,Visualizer
moment,27.402,4.81,0.0,2.79,-1.0,,77.44,84.51,,,Visualizer
moment,27.539,4.77,0.0,2.86,-1.0,,77.31,84.47,,,Visualizer
moment,27.806,4.84,0.0,2.81,-1.0,,77.21,84.5,,,Visualizer
moment,27.985,4.75,0.0,2.86,-1.0,,77.34,84.52,,,Visualizer
