information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.004,8.8,4.17,0.94,0.98,,92.11,91.7,,,Visualizer
moment,22.228,8.77,4.31,0.94,0.97,,92.38,91.64,,,Visualizer
moment,22.497,8.65,4.53,0.93,0.97,,92.48,91.66,,,Visualizer
moment,22.768,8.58,4.74,1.02,0.96,,92.61,91.74,,,Visualizer
moment,22.993,8.61,5.12,1.03,1.13,,92.55,91.68,,,Visualizer
moment,23.263,8.54,5.45,1.08,1.18,,92.71,91.65,,,Visualizer
moment,23.488,8.52,5.77,1.09,1.19,,92.78,91.65,,,Visualizer
moment,23.757,8.5,5.94,1.12,1.08,,93.09,91.7,,,Visualizer
moment,23.983,8.44,6.35,1.12,1.16,,93.12,91.6,,,Visualizer
moment,24.252,8.36,6.58,1.15,1.17,,93.36,91.65,,,Visualizer
moment,24.478,8.4,6.87,1.19,1.27,,93.32,91.64,,,Visualizer
moment,24.748,8.41,7.21,1.25,1.31,,93.49,91.6,,,Visualizer
moment,24.973,8.34,7.59,1.29,1.28,,93.63,91.67,,,Visualizer
moment,25.243,8.33,7.91,1.34,1.38,,93.73,91.65,,,Visualizer
moment,25.512,8.32,8.3,1.36,1.39,,93.8,91.7,,,Visualizer
moment,25.738,8.26,8.56,1.41,1.4,,93.9,91.78,,,Visualizer
moment,26.019,8.24,8.86,1.45,1.44,,94.0,91.73,,,Visualizer
moment,26.233,8.21,9.42,1.48,1.47,,94.1,91.69,,,Visualizer
moment,26.502,8.21,9.75,1.49,1.5,,94.14,91.72,,,Visualizer
moment,26.772,8.19,10.06,1.53,1.55,,94.48,91.81,,,Visualizer
moment,26.997,8.14,10.53,1.55,1.6,,94.41,91.85,,,Visualizer
moment,27.223,8.1,10.99,1.59,1.62,,94.55,91.81,,,Visualizer
moment,27.492,8.1,11.3,1.63,1.6,,94.65,91.82,,,Visualizer
moment,27.762,8.09,11.64,1.63,1.63,,94.72,91.86,,,Visualizer
moment,27.989,8.04,12.05,1.67,1.57,,94.75,91.83,,,Visualizer
moment,28.258,8.04,12.56,1.67,1.62,,94.96,91.92,,,Visualizer
moment,28.482,8.0,12.95,1.68,1.71,,94.99,91.99,,,Visualizer
moment,28.752,7.98,13.25,1.71,1.66,,94.92,91.96,,,Visualizer
moment,28.977,7.94,13.88,1.75,1.71,,94.99,91.99,,,Visualizer
moment,29.247,7.95,14.19,1.8,1.69,,95.13,91.96,,,Visualizer
moment,29.473,7.96,14.58,1.8,1.69,,95.02,92.01,,,Visualizer
moment,29.742,7.86,15.05,1.8,1.73,,95.02,92.08,,,Visualizer
moment,30.012,7.86,15.61,1.84,1.79,,94.92,92.13,,,Visualizer
moment,30.237,7.85,15.96,1.86,1.83,,94.89,92.12,,,Visualizer
moment,30.508,7.79,16.5,1.89,1.79,,94.99,92.12,,,Visualizer
moment,30.732,7.8,16.86,1.88,1.87,,94.96,92.17,,,Visualizer
moment,31.003,7.79,17.39,1.89,1.84,,94.72,92.2,,,Visualizer
moment,31.227,7.72,17.97,1.93,1.87,,94.79,92.24,,,Visualizer
moment,31.497,7.73,18.28,1.93,1.84,,94.55,92.21,,,Visualizer
moment,31.767,7.66,18.82,1.94,1.85,,94.55,92.22,,,Visualizer
moment,31.992,7.68,19.2,1.94,1.87,,94.31,92.3,,,Visualizer
moment,32.264,7.64,19.73,1.98,1.82,,94.17,92.29,,,Visualizer
moment,32.487,7.64,20.11,1.99,1.89,,94.14,92.34,,,Visualizer
moment,32.757,7.62,20.5,1.97,1.94,,94.04,92.33,,,Visualizer
moment,32.982,7.55,21.03,1.98,1.89,,93.9,92.28,,,Visualizer
moment,33.253,7.58,21.62,1.97,1.95,,93.83,92.36,,,Visualizer
moment,33.477,7.53,21.97,2.01,1.92,,93.76,92.4,,,Visualizer
moment,33.75,7.5,22.52,2.0,1.89,,93.73,92.35,,,Visualizer
moment,33.972,7.49,22.91,2.01,1.94,,93.53,92.37,,,Visualizer
moment,34.242,7.45,23.49,2.05,1.93,,93.49,92.43,,,Visualizer
moment,34.512,7.45,24.06,2.05,1.95,,93.43,92.32,,,Visualizer
moment,34.737,7.42,24.45,2.06,2.0,,93.39,92.33,,,Visualizer
moment,35.007,7.37,24.82,2.03,1.97,,93.29,92.39,,,Visualizer
moment,35.232,7.34,25.38,2.05,1.95,,93.29,92.28,,,Visualizer
moment,35.502,7.35,25.94,2.05,1.94,,93.19,92.25,,,Visualizer
moment,35.772,7.3,26.36,2.05,1.97,,93.22,92.26,,,Visualizer
moment,35.997,7.28,26.89,2.05,1.97,,93.02,92.22,,,Visualizer
moment,36.222,7.24,27.29,2.07,1.97,,92.98,92.25,,,Visualizer
moment,36.495,7.22,27.91,2.07,2.04,,92.92,92.26,,,Visualizer
