information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.209,3.08,-0.1,0.31,0.0,,92.1,92.44,,,Visualizer
moment,10.437,2.98,0.0,0.24,0.1,,91.97,92.37,,,Visualizer
moment,10.62,2.9,0.0,0.31,0.1,,92.0,92.42,,,Visualizer
moment,10.846,3.0,0.2,0.28,0.31,,91.93,92.34,,,Visualizer
moment,11.064,2.96,0.2,0.34,0.31,,91.93,92.28,,,Visualizer
moment,11.247,3.03,0.2,0.3,0.21,,91.9,92.34,,,Visualizer
moment,11.472,2.98,0.2,0.35,0.21,,91.9,92.32,,,Visualizer
moment,11.697,3.19,0.2,0.39,0.21,,91.9,92.32,,,Visualizer
moment,11.88,3.31,0.2,0.31,0.0,,91.77,92.31,,,Visualizer
moment,12.104,3.09,0.2,0.24,0.0,,91.67,92.32,,,Visualizer
moment,12.283,2.97,0.2,0.19,0.0,,91.63,92.31,,,Visualizer
moment,12.508,2.88,0.2,0.28,0.0,,91.6,92.31,,,Visualizer
moment,12.738,2.96,0.3,0.32,0.1,,91.63,92.26,,,Visualizer
moment,12.97,3.01,0.3,0.32,0.1,,91.54,92.29,,,Visualizer
moment,13.15,3.0,0.4,0.32,0.21,,91.54,92.16,,,Visualizer
moment,13.36,2.99,0.9,0.39,0.72,,91.43,92.19,,,Visualizer
moment,13.537,3.13,0.9,0.38,0.62,,91.37,92.2,,,Visualizer
moment,13.771,3.06,0.8,0.3,0.52,,91.4,92.23,,,Visualizer
moment,13.952,2.92,1.0,0.36,0.62,,91.33,92.22,,,Visualizer
moment,14.17,2.99,1.0,0.33,0.62,,91.23,92.24,,,Visualizer
moment,14.399,2.95,1.1,0.38,0.21,,91.17,92.17,,,Visualizer
moment,14.575,2.97,1.1,0.43,0.31,,91.17,92.15,,,Visualizer
moment,14.801,3.02,1.1,0.37,0.31,,91.13,92.23,,,Visualizer
moment,15.041,2.96,1.1,0.42,0.1,,91.03,92.2,,,Visualizer
moment,15.241,3.02,1.6,0.58,0.52,,91.07,92.16,,,Visualizer
moment,15.432,3.21,1.6,0.49,0.52,,90.87,92.13,,,Visualizer
moment,15.608,3.03,1.8,0.42,0.72,,90.93,92.14,,,Visualizer
moment,15.839,2.96,1.9,0.78,0.83,,90.77,92.08,,,Visualizer
moment,16.065,3.59,1.9,1.13,0.72,,90.57,92.07,,,Visualizer
moment,16.241,4.33,1.9,1.42,0.31,,90.5,92.1,,,Visualizer
moment,16.466,5.03,2.0,1.62,0.41,,90.17,92.16,,,Visualizer
moment,16.692,5.73,2.2,1.78,0.21,,89.97,92.2,,,Visualizer
moment,16.923,6.37,2.2,1.85,0.31,,89.9,92.12,,,Visualizer
moment,17.131,6.92,2.5,1.87,0.62,,89.9,92.15,,,Visualizer
moment,17.321,7.3,2.9,1.88,0.93,,89.87,92.06,,,Visualizer
moment,17.499,7.68,3.6,1.86,1.55,,89.94,92.05,,,Visualizer
moment,17.726,7.96,3.7,1.84,1.55,,90.0,92.01,,,Visualizer
moment,17.917,8.23,3.8,1.76,1.45,,90.34,92.04,,,Visualizer
moment,18.13,8.37,3.8,1.7,1.34,,90.3,91.96,,,Visualizer
moment,18.355,8.5,4.6,1.7,1.96,,90.5,91.91,,,Visualizer
moment,18.535,8.58,4.9,1.7,1.34,,90.77,91.92,,,Visualizer
moment,18.763,8.62,5.5,1.68,1.86,,91.0,91.86,,,Visualizer
moment,18.985,8.68,5.6,1.7,1.86,,91.17,91.79,,,Visualizer
moment,19.197,8.76,6.2,1.73,1.65,,91.27,91.83,,,Visualizer
moment,19.393,8.77,6.5,1.77,1.76,,91.43,91.76,,,Visualizer
moment,19.572,8.78,6.9,1.8,1.76,,91.57,91.68,,,Visualizer
moment,19.798,8.83,7.2,1.8,1.76,,91.63,91.69,,,Visualizer
moment,20.019,8.76,7.4,1.87,1.65,,91.6,91.68,,,Visualizer
moment,20.2,8.82,7.9,1.95,2.07,,91.54,91.72,,,Visualizer
moment,20.434,8.86,8.8,1.92,2.07,,91.5,91.64,,,Visualizer
moment,20.652,8.76,9.1,1.99,2.27,,91.54,91.69,,,Visualizer
moment,20.836,8.75,9.7,2.04,2.48,,91.5,91.73,,,Visualizer
moment,21.069,8.67,10.0,2.12,2.69,,91.4,91.72,,,Visualizer
moment,21.338,8.65,10.7,2.17,2.38,,91.37,91.7,,,Visualizer
moment,21.474,8.62,11.2,2.25,2.48,,91.27,91.68,,,Visualizer
moment,21.733,8.59,11.7,2.34,2.48,,91.23,91.71,,,Visualizer
moment,21.873,8.66,12.4,2.36,2.79,,91.17,91.69,,,Visualizer
moment,22.12,8.56,12.8,2.42,2.58,,91.2,91.65,,,Visualizer
moment,22.36,8.6,13.6,2.42,2.79,,91.13,91.68,,,Visualizer
moment,22.5,8.54,14.2,2.53,2.79,,91.07,91.64,,,Visualizer
moment,22.775,8.6,14.3,2.54,2.69,,91.17,91.59,,,Visualizer
moment,22.946,8.54,15.4,2.57,2.89,,91.13,91.61,,,Visualizer
moment,23.178,8.56,15.8,2.6,3.1,,91.13,91.57,,,Visualizer
moment,23.413,8.51,16.6,2.69,3.0,,91.03,91.52,,,Visualizer
moment,23.574,8.55,17.4,2.65,3.21,,91.03,91.54,,,Visualizer
moment,23.755,8.53,17.6,2.73,2.89,,90.96,91.56,,,Visualizer
moment,23.985,8.47,18.3,2.78,3.0,,91.0,91.59,,,Visualizer
moment,24.174,8.5,19.1,2.82,3.21,,90.93,91.5,,,Visualizer
moment,24.392,8.5,19.5,3.06,3.1,,90.83,91.39,,,Visualizer
moment,24.62,9.2,20.5,3.1,3.21,,90.9,91.38,,,Visualizer
moment,24.815,9.54,20.9,3.16,2.69,,90.87,91.36,,,Visualizer
moment,25.036,9.38,21.7,3.04,3.41,,90.8,91.38,,,Visualizer
moment,25.199,8.9,22.4,2.9,3.1,,90.87,91.43,,,Visualizer
moment,25.431,8.46,23.0,2.81,3.52,,90.87,91.38,,,Visualizer
moment,25.647,8.03,23.6,2.69,3.21,,90.83,91.36,,,Visualizer
moment,25.864,7.29,24.6,2.6,3.1,,90.87,91.29,,,Visualizer
moment,26.083,6.62,25.2,2.51,3.62,,90.96,91.29,,,Visualizer
moment,26.274,6.05,25.9,2.41,3.2,,90.87,91.29,,,Visualizer
moment,26.478,5.5,26.4,2.36,3.1,,90.87,91.28,,,Visualizer
moment,26.683,5.04,26.9,2.27,2.79,,90.8,91.21,,,Visualizer
moment,26.906,4.59,27.4,2.24,2.89,,90.7,91.26,,,Visualizer
moment,27.137,4.25,28.1,2.2,2.89,,90.6,91.24,,,Visualizer
moment,27.363,3.94,28.9,2.16,2.79,,90.57,91.3,,,Visualizer
moment,27.495,3.64,29.5,2.15,3.0,,90.4,91.19,,,Visualizer
moment,27.713,3.47,29.9,2.14,2.58,,90.5,91.13,,,Visualizer
moment,27.95,3.27,30.3,2.1,2.69,,90.37,91.18,,,Visualizer
moment,28.15,3.08,30.9,2.11,2.58,,90.4,91.18,,,Visualizer
moment,28.357,2.91,31.3,2.1,2.48,,90.5,91.17,,,Visualizer
moment,28.571,2.74,32.0,2.12,2.58,,90.57,91.13,,,Visualizer
moment,28.78,2.59,32.3,2.1,2.48,,90.6,91.1,,,Visualizer
moment,28.989,2.52,33.0,2.06,2.48,,90.63,91.03,,,Visualizer
