information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.78,8.09,0.1,1.48,0.1,,87.15,89.42,,,Visualizer
moment,13.053,8.24,0.3,1.34,0.29,,87.18,89.41,,,Visualizer
moment,13.276,8.35,0.4,1.2,0.39,,87.12,89.36,,,Visualizer
moment,13.549,8.41,0.5,1.09,0.49,,87.25,89.31,,,Visualizer
moment,13.782,8.45,0.7,1.01,0.58,,87.15,89.27,,,Visualizer
moment,14.043,8.51,0.9,0.94,0.58,,87.12,89.22,,,Visualizer
moment,14.266,8.57,0.9,0.84,0.58,,87.15,89.25,,,Visualizer
moment,14.535,8.5,1.0,0.8,0.58,,87.25,89.27,,,Visualizer
moment,14.806,8.6,1.2,0.75,0.58,,87.18,89.16,,,Visualizer
moment,15.033,8.65,1.4,0.71,0.49,,87.22,89.16,,,Visualizer
moment,15.301,8.64,1.7,0.7,0.78,,87.22,89.18,,,Visualizer
moment,15.525,8.61,1.8,0.69,0.78,,87.25,89.13,,,Visualizer
moment,15.8,8.58,2.0,0.68,0.78,,87.12,89.11,,,Visualizer
moment,16.026,8.61,2.2,0.66,0.87,,87.15,89.1,,,Visualizer
moment,16.291,8.62,2.4,0.66,0.68,,87.09,89.06,,,Visualizer
moment,16.516,8.59,2.6,0.67,0.78,,87.15,89.07,,,Visualizer
moment,16.793,8.6,2.8,0.68,0.87,,87.12,89.01,,,Visualizer
moment,17.055,8.62,3.0,0.7,0.78,,87.05,88.98,,,Visualizer
moment,17.28,8.6,3.3,0.71,0.87,,87.15,89.06,,,Visualizer
moment,17.551,8.61,3.5,0.71,0.87,,87.18,88.96,,,Visualizer
moment,17.776,8.65,3.7,0.72,0.87,,87.12,88.98,,,Visualizer
moment,18.053,8.61,3.9,0.78,0.97,,87.12,88.99,,,Visualizer
moment,18.271,8.62,4.2,0.8,0.97,,87.05,88.96,,,Visualizer
moment,18.542,8.67,4.4,0.82,0.97,,87.05,88.93,,,Visualizer
moment,18.767,8.61,4.7,0.85,0.97,,86.99,88.92,,,Visualizer
moment,19.038,8.62,4.9,0.87,0.97,,86.93,88.91,,,Visualizer
moment,19.306,8.59,5.3,0.92,1.07,,86.93,88.83,,,Visualizer
moment,19.534,8.57,5.5,0.94,1.07,,86.89,88.85,,,Visualizer
moment,19.8,8.57,5.9,0.98,1.16,,86.83,88.92,,,Visualizer
moment,20.026,8.55,6.1,1.02,1.16,,86.99,88.82,,,Visualizer
moment,20.295,8.51,6.4,1.05,1.16,,86.8,88.82,,,Visualizer
moment,20.521,8.52,6.8,1.04,1.26,,86.89,88.87,,,Visualizer
moment,20.793,8.51,7.1,1.06,1.26,,86.73,88.82,,,Visualizer
moment,21.017,8.5,7.4,1.11,1.26,,86.8,88.71,,,Visualizer
moment,21.286,8.46,7.7,1.14,1.26,,86.73,88.68,,,Visualizer
moment,21.558,8.43,8.2,1.18,1.36,,86.7,88.7,,,Visualizer
moment,21.784,8.44,8.5,1.22,1.36,,86.73,88.66,,,Visualizer
moment,22.053,8.43,8.8,1.23,1.46,,86.66,88.57,,,Visualizer
moment,22.276,8.39,9.2,1.27,1.46,,86.66,88.57,,,Visualizer
moment,22.548,8.37,9.5,1.29,1.46,,86.6,88.59,,,Visualizer
moment,22.777,8.35,10.0,1.33,1.46,,86.7,88.54,,,Visualizer
moment,23.04,8.34,10.3,1.34,1.46,,86.66,88.58,,,Visualizer
moment,23.266,8.34,10.8,1.35,1.55,,86.73,88.53,,,Visualizer
moment,23.537,8.3,11.2,1.39,1.65,,86.66,88.5,,,Visualizer
moment,23.761,8.28,11.5,1.4,1.55,,86.76,88.46,,,Visualizer
moment,24.031,8.27,11.8,1.41,1.55,,86.7,88.39,,,Visualizer
moment,24.301,8.24,12.5,1.46,1.65,,86.83,88.36,,,Visualizer
moment,24.526,8.26,12.9,1.47,1.65,,86.7,88.43,,,Visualizer
moment,24.796,8.2,13.2,1.47,1.65,,86.8,88.43,,,Visualizer
moment,25.021,8.19,13.7,1.49,1.65,,86.7,88.32,,,Visualizer
moment,25.293,8.19,14.1,1.5,1.75,,86.76,88.31,,,Visualizer
moment,25.523,8.15,14.5,1.54,1.94,,86.73,88.26,,,Visualizer
moment,25.786,8.14,15.0,1.56,1.75,,86.93,88.28,,,Visualizer
moment,26.014,8.16,15.3,1.53,1.65,,86.83,88.23,,,Visualizer
moment,26.28,8.07,15.7,1.55,1.75,,86.93,88.19,,,Visualizer
moment,26.552,8.07,16.2,1.56,1.65,,86.99,88.15,,,Visualizer
moment,26.777,8.05,16.7,1.58,1.65,,86.93,88.11,,,Visualizer
moment,27.048,8.05,16.9,1.58,1.55,,86.93,88.08,,,Visualizer
moment,27.275,8.01,17.7,1.59,1.75,,86.99,88.1,,,Visualizer
moment,27.543,8.04,18.0,1.57,1.75,,87.05,88.1,,,Visualizer
moment,27.768,8.0,18.4,1.55,1.75,,87.09,88.03,,,Visualizer
moment,28.038,7.95,18.7,1.55,1.75,,87.02,87.95,,,Visualizer
moment,28.263,7.93,19.3,1.58,1.75,,87.09,88.01,,,Visualizer
moment,28.533,7.93,19.6,1.59,1.75,,87.05,88.02,,,Visualizer
moment,28.803,7.9,20.2,1.61,1.75,,87.15,87.95,,,Visualizer
moment,29.027,7.9,20.7,1.61,1.75,,87.18,87.92,,,Visualizer
moment,29.297,7.85,21.1,1.62,1.75,,87.22,87.95,,,Visualizer
moment,29.521,7.84,21.4,1.63,1.75,,87.28,87.91,,,Visualizer
moment,29.796,7.83,21.8,1.63,1.75,,87.22,87.85,,,Visualizer
moment,30.016,7.8,22.3,1.63,1.75,,87.22,87.84,,,Visualizer
moment,30.287,7.78,22.7,1.6,1.75,,87.32,87.9,,,Visualizer
moment,30.511,7.79,23.2,1.59,1.75,,87.38,87.86,,,Visualizer
moment,30.781,7.73,23.6,1.6,1.75,,87.38,87.78,,,Visualizer
moment,31.006,7.73,24.1,1.61,1.75,,87.22,87.79,,,Visualizer
moment,31.278,7.71,24.4,1.59,1.65,,87.35,87.79,,,Visualizer
moment,31.547,7.65,24.8,1.58,1.75,,87.51,87.76,,,Visualizer
moment,31.771,7.68,25.3,1.58,1.65,,87.41,87.78,,,Visualizer
moment,32.042,7.64,25.7,1.58,1.75,,87.64,87.71,,,Visualizer
moment,32.268,7.61,26.2,1.58,1.75,,87.61,87.67,,,Visualizer
moment,32.535,7.55,26.6,1.59,1.75,,87.61,87.78,,,Visualizer
moment,32.762,7.57,27.1,1.6,1.75,,87.77,87.78,,,Visualizer
moment,33.033,7.58,27.4,1.61,1.65,,87.84,87.75,,,Visualizer
moment,33.303,7.53,27.9,1.58,1.65,,87.61,87.69,,,Visualizer
moment,33.538,7.48,28.3,1.55,1.65,,87.71,87.73,,,Visualizer
moment,33.759,7.46,28.8,1.57,1.65,,87.71,87.73,,,Visualizer
moment,34.021,7.51,29.2,1.56,1.75,,87.8,87.67,,,Visualizer
moment,34.293,7.47,29.5,1.56,1.65,,87.77,87.67,,,Visualizer
moment,34.516,7.41,30.0,1.57,1.65,,87.77,87.7,,,Visualizer
moment,34.788,7.42,30.4,1.54,1.65,,87.77,87.65,,,Visualizer
moment,35.013,7.38,30.9,1.55,1.65,,87.67,87.65,,,Visualizer
moment,35.283,7.38,31.2,1.54,1.65,,87.61,87.66,,,Visualizer
moment,35.51,7.34,31.6,1.54,1.65,,87.71,87.61,,,Visualizer
moment,35.776,7.31,32.1,1.54,1.65,,87.64,87.65,,,Visualizer
moment,36.045,7.34,32.4,1.51,1.65,,87.64,87.67,,,Visualizer
moment,36.273,7.24,32.9,1.52,1.65,,87.74,87.61,,,Visualizer
moment,36.541,7.27,33.3,1.52,1.65,,87.74,87.67,,,Visualizer
moment,36.766,7.24,33.8,1.53,1.65,,87.74,87.65,,,Visualizer
moment,37.038,7.21,34.1,1.53,1.65,,87.77,87.65,,,Visualizer
moment,37.268,7.18,34.5,1.52,1.65,,87.77,87.62,,,Visualizer
