information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.475,10.27,5.37,4.38,2.11,,92.57,91.88,,,Visualizer
moment,6.746,10.23,5.74,3.7,1.85,,92.51,91.86,,,Visualizer
moment,6.97,9.99,6.16,3.12,1.56,,92.24,91.9,,,Visualizer
moment,7.24,9.84,6.39,2.68,1.42,,92.3,91.81,,,Visualizer
moment,7.469,9.75,6.72,2.26,1.25,,92.11,91.83,,,Visualizer
moment,7.735,9.33,6.91,1.98,1.09,,91.94,91.77,,,Visualizer
moment,8.007,9.26,7.18,1.79,1.12,,91.84,91.69,,,Visualizer
moment,8.232,9.24,7.42,1.63,1.06,,91.87,91.65,,,Visualizer
moment,8.5,9.15,7.73,1.51,1.02,,91.64,91.66,,,Visualizer
moment,8.73,9.11,7.98,1.46,1.02,,91.64,91.62,,,Visualizer
moment,8.995,9.24,8.23,1.35,1.1,,91.64,91.49,,,Visualizer
moment,9.268,8.93,8.62,1.33,1.11,,91.43,91.49,,,Visualizer
moment,9.492,8.95,8.86,1.31,1.17,,91.43,91.47,,,Visualizer
moment,9.718,8.98,9.13,1.34,1.16,,91.37,91.42,,,Visualizer
moment,9.987,9.06,9.42,1.32,1.23,,91.4,91.34,,,Visualizer
moment,10.255,9.0,9.83,1.33,1.29,,91.37,91.35,,,Visualizer
moment,10.528,8.84,10.13,1.37,1.27,,91.27,91.32,,,Visualizer
moment,10.75,8.97,10.6,1.41,1.36,,91.27,91.29,,,Visualizer
moment,10.975,9.01,10.9,1.41,1.37,,91.3,91.22,,,Visualizer
moment,11.247,8.82,11.24,1.47,1.44,,91.23,91.19,,,Visualizer
moment,11.471,9.0,11.61,1.47,1.51,,91.27,91.18,,,Visualizer
moment,11.83,8.86,12.17,1.56,1.63,,91.37,91.13,,,Visualizer
moment,11.965,8.98,12.74,1.61,1.71,,91.47,91.07,,,Visualizer
moment,12.24,8.92,12.93,1.65,1.73,,91.47,91.05,,,Visualizer
moment,12.46,8.9,13.51,1.69,1.76,,91.54,91.02,,,Visualizer
moment,12.73,8.99,13.69,1.7,1.77,,91.67,91.0,,,Visualizer
moment,13.0,8.93,14.31,1.75,1.78,,91.7,91.06,,,Visualizer
moment,13.228,8.96,14.97,1.73,1.89,,92.04,90.96,,,Visualizer
moment,13.495,8.94,15.22,1.78,1.93,,92.14,90.94,,,Visualizer
moment,13.724,9.04,15.81,1.79,1.97,,92.14,90.91,,,Visualizer
moment,13.991,8.96,16.28,1.82,2.0,,92.3,90.9,,,Visualizer
moment,14.218,8.99,16.94,1.85,2.0,,92.61,90.94,,,Visualizer
moment,14.485,8.99,17.37,1.86,2.0,,92.71,90.93,,,Visualizer
moment,14.71,8.99,17.78,1.87,2.06,,92.81,90.93,,,Visualizer
moment,14.98,9.02,18.25,1.87,2.02,,92.78,90.94,,,Visualizer
moment,15.209,8.96,18.89,1.92,2.03,,92.98,90.88,,,Visualizer
moment,15.475,9.0,19.36,1.92,2.01,,92.95,90.91,,,Visualizer
moment,15.747,9.03,19.87,1.92,2.15,,93.08,90.9,,,Visualizer
moment,15.971,9.0,20.58,1.94,2.16,,93.11,90.95,,,Visualizer
moment,16.24,9.02,21.04,1.95,2.21,,93.18,90.91,,,Visualizer
moment,16.468,9.0,21.74,1.98,2.21,,93.21,90.94,,,Visualizer
moment,16.735,8.99,21.94,2.0,2.18,,93.39,90.94,,,Visualizer
moment,16.96,9.07,22.67,2.0,2.15,,93.42,90.96,,,Visualizer
moment,17.23,9.02,23.07,2.01,2.12,,93.42,90.91,,,Visualizer
moment,17.455,9.04,23.53,2.0,2.09,,93.42,90.93,,,Visualizer
moment,17.725,9.02,24.26,1.99,2.15,,93.52,90.97,,,Visualizer
moment,17.997,8.98,24.76,1.96,2.14,,93.49,91.01,,,Visualizer
moment,18.221,8.98,25.22,1.99,2.17,,93.66,91.07,,,Visualizer
moment,18.49,9.04,25.9,1.96,2.2,,93.66,91.05,,,Visualizer
moment,18.715,9.0,26.32,2.0,2.11,,93.62,91.01,,,Visualizer
moment,18.986,9.06,26.84,2.01,2.17,,93.52,91.09,,,Visualizer
moment,19.21,9.01,27.57,2.01,2.18,,93.69,90.98,,,Visualizer
moment,19.48,8.97,28.02,2.05,2.17,,93.66,91.05,,,Visualizer
moment,19.705,9.07,28.5,2.03,2.19,,93.66,91.1,,,Visualizer
moment,19.982,9.01,28.94,2.05,2.23,,93.62,91.07,,,Visualizer
moment,20.228,9.0,29.69,2.06,2.17,,93.76,91.06,,,Visualizer
moment,20.469,9.06,30.11,2.03,2.16,,93.69,91.01,,,Visualizer
moment,20.785,9.05,30.61,2.01,2.15,,93.82,91.1,,,Visualizer
moment,20.969,9.03,31.35,2.01,2.24,,93.86,91.14,,,Visualizer
moment,21.301,9.05,31.76,1.99,2.14,,93.76,91.12,,,Visualizer
moment,21.459,9.04,32.5,2.0,2.22,,93.86,91.14,,,Visualizer
moment,21.731,9.04,32.95,2.01,2.17,,93.82,91.14,,,Visualizer
moment,21.955,9.05,33.42,1.99,2.14,,93.79,91.12,,,Visualizer
