information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.272,0.0,25.3,0.0,0.0,,188.64,187.49,,,Visualizer
moment,15.408,0.0,25.3,0.0,0.0,,188.87,187.36,,,Visualizer
moment,15.633,0.0,25.3,0.0,0.0,,188.64,187.31,,,Visualizer
moment,15.86,0.0,25.3,0.0,0.0,,188.34,187.33,,,Visualizer
moment,16.038,0.0,25.3,0.0,0.0,,188.58,187.28,,,Visualizer
moment,16.264,0.0,25.3,0.0,0.0,,188.75,187.36,,,Visualizer
moment,16.488,0.0,25.3,0.0,0.0,,188.75,187.34,,,Visualizer
moment,16.669,0.0,25.3,0.0,0.0,,188.52,187.31,,,Visualizer
moment,16.894,0.0,25.3,0.0,0.0,,188.52,187.34,,,Visualizer
moment,17.074,0.0,25.3,0.0,0.0,,188.7,187.26,,,Visualizer
moment,17.3,0.0,25.3,0.0,0.0,,188.81,187.38,,,Visualizer
moment,17.571,0.0,25.3,0.0,0.0,,188.34,187.38,,,Visualizer
moment,17.704,0.0,25.3,0.0,0.0,,188.75,187.38,,,Visualizer
moment,17.929,0.0,25.3,0.0,0.0,,188.58,187.43,,,Visualizer
moment,18.154,0.0,25.3,0.0,0.0,,188.52,187.44,,,Visualizer
moment,18.333,0.0,25.3,0.0,0.0,,188.7,187.53,,,Visualizer
moment,18.56,0.0,25.3,0.0,0.0,,188.7,187.52,,,Visualizer
moment,18.784,0.0,25.3,0.0,0.0,,188.34,187.44,,,Visualizer
moment,18.964,0.0,25.3,0.0,0.0,,188.58,187.45,,,Visualizer
moment,19.189,0.0,25.3,0.0,0.0,,188.58,187.53,,,Visualizer
moment,19.373,0.0,25.3,0.0,0.0,,188.75,187.59,,,Visualizer
moment,19.594,0.0,25.3,0.0,0.0,,188.58,187.5,,,Visualizer
moment,19.82,0.0,25.3,0.0,0.0,,188.64,187.54,,,Visualizer
moment,19.998,0.0,25.3,0.0,0.0,,188.4,187.69,,,Visualizer
moment,20.224,0.0,25.3,0.0,0.0,,188.75,187.53,,,Visualizer
moment,20.404,0.0,25.3,0.0,0.0,,188.7,186.06,,,Visualizer
moment,20.628,0.0,25.3,0.58,0.0,,188.64,186.55,,,Visualizer
moment,20.854,0.01,25.3,1.48,0.0,,188.7,186.43,,,Visualizer
moment,21.033,0.01,25.3,2.37,0.0,,188.16,186.43,,,Visualizer
moment,21.265,0.02,25.3,3.08,0.0,,188.23,186.54,,,Visualizer
moment,21.483,0.02,25.3,3.79,0.0,,187.99,186.64,,,Visualizer
moment,21.663,0.04,25.3,4.34,0.0,,187.99,186.69,,,Visualizer
moment,21.888,0.18,25.3,4.76,0.0,,187.87,186.66,,,Visualizer
moment,22.073,0.34,25.3,5.17,0.0,,186.93,186.66,,,Visualizer
moment,22.295,0.4,25.3,5.37,0.0,,187.05,186.7,,,Visualizer
moment,22.521,0.5,25.3,5.61,0.0,,187.05,186.88,,,Visualizer
moment,22.704,0.6,25.3,5.73,0.0,,187.46,186.86,,,Visualizer
moment,22.924,0.69,25.3,5.82,0.0,,188.58,186.92,,,Visualizer
moment,23.149,0.82,25.3,5.96,0.0,,188.87,186.98,,,Visualizer
moment,23.328,0.99,25.3,5.96,0.0,,189.58,187.22,,,Visualizer
moment,23.555,1.18,25.3,5.97,0.0,,190.18,187.4,,,Visualizer
moment,23.779,1.49,25.3,5.99,0.0,,190.77,187.64,,,Visualizer
moment,23.959,1.98,25.3,5.94,0.0,,191.06,188.01,,,Visualizer
moment,24.183,2.67,25.3,5.9,0.0,,191.53,188.07,,,Visualizer
moment,24.364,3.75,25.3,5.89,0.0,,191.48,188.21,,,Visualizer
moment,24.588,5.43,25.3,5.73,0.0,,191.89,188.42,,,Visualizer
moment,24.813,4.42,25.3,4.78,0.0,,191.65,187.72,,,Visualizer
moment,24.998,0.4,25.3,3.74,0.0,,191.77,187.35,,,Visualizer
moment,25.223,0.07,25.3,2.91,0.0,,191.53,187.69,,,Visualizer
moment,25.444,0.2,25.3,2.26,0.0,,191.65,187.64,,,Visualizer
moment,25.625,0.02,25.3,1.76,0.0,,191.71,187.81,,,Visualizer
moment,25.852,0.11,25.3,1.37,0.0,,191.53,187.91,,,Visualizer
moment,26.076,0.07,25.3,1.06,0.0,,191.77,188.02,,,Visualizer
moment,26.254,0.02,25.3,0.83,0.0,,191.36,188.06,,,Visualizer
moment,26.524,0.07,25.3,0.64,0.0,,191.53,188.01,,,Visualizer
moment,26.659,0.07,25.3,0.5,0.0,,191.3,188.05,,,Visualizer
moment,27.047,0.03,25.3,0.39,0.0,,191.3,188.02,,,Visualizer
moment,27.111,0.03,25.3,0.3,0.0,,191.48,188.0,,,Visualizer
moment,27.289,0.03,25.3,0.24,0.0,,191.65,187.96,,,Visualizer
moment,27.517,0.05,25.3,0.18,0.0,,191.24,187.93,,,Visualizer
moment,27.783,0.05,25.3,0.14,0.0,,191.71,188.07,,,Visualizer
moment,27.917,0.04,25.3,0.11,0.0,,191.36,187.95,,,Visualizer
moment,28.144,0.05,25.3,0.09,0.0,,191.42,187.93,,,Visualizer
moment,28.323,0.04,25.3,0.07,0.0,,191.48,187.97,,,Visualizer
moment,28.548,0.04,25.3,0.05,0.0,,191.36,187.88,,,Visualizer
moment,28.774,0.04,25.3,0.04,0.0,,191.36,187.97,,,Visualizer
moment,28.953,0.03,25.3,0.03,0.0,,191.36,187.96,,,Visualizer
moment,29.18,0.03,25.3,0.02,0.0,,191.12,188.02,,,Visualizer
moment,29.404,0.02,25.3,0.02,0.0,,191.24,187.98,,,Visualizer
moment,29.585,0.03,25.3,0.01,0.0,,191.24,187.98,,,Visualizer
moment,29.813,0.03,25.3,0.01,0.0,,191.3,187.95,,,Visualizer
moment,29.988,0.04,25.3,0.01,0.0,,191.18,187.94,,,Visualizer
moment,30.214,0.04,25.3,0.01,0.0,,191.18,188.03,,,Visualizer
moment,30.441,0.03,25.3,0.01,0.0,,190.94,188.02,,,Visualizer
moment,30.617,0.04,25.3,0.0,0.0,,190.89,187.98,,,Visualizer
moment,30.844,0.04,25.3,0.0,0.0,,190.82,187.95,,,Visualizer
moment,31.067,0.03,25.3,0.0,0.0,,190.65,187.95,,,Visualizer
moment,31.25,0.03,25.3,0.0,0.0,,190.89,187.95,,,Visualizer
moment,31.473,0.02,25.3,0.0,0.0,,190.65,187.99,,,Visualizer
moment,31.653,0.02,25.3,0.0,0.0,,190.65,187.86,,,Visualizer
moment,31.879,0.02,25.3,0.0,0.0,,190.65,187.8,,,Visualizer
moment,32.103,0.02,25.3,0.0,0.0,,190.65,187.85,,,Visualizer
moment,32.282,0.02,25.3,0.0,0.0,,190.77,187.85,,,Visualizer
moment,32.51,0.02,25.3,0.0,0.0,,190.41,187.79,,,Visualizer
moment,32.732,0.02,25.3,0.0,0.0,,190.47,187.79,,,Visualizer
moment,32.961,0.02,25.3,0.0,0.0,,190.41,187.81,,,Visualizer
moment,33.141,0.01,25.3,0.0,0.0,,190.29,187.8,,,Visualizer
moment,33.323,0.01,25.3,0.0,0.0,,190.29,187.74,,,Visualizer
moment,33.546,0.01,25.3,0.0,0.0,,190.29,187.65,,,Visualizer
moment,33.772,0.01,25.3,0.0,0.0,,190.29,187.66,,,Visualizer
moment,33.948,0.01,25.3,0.0,0.0,,190.11,187.66,,,Visualizer
moment,34.184,0.0,25.3,0.0,0.0,,190.35,187.63,,,Visualizer
moment,34.401,0.0,25.3,0.0,0.0,,190.11,187.66,,,Visualizer
moment,34.578,0.01,25.3,0.0,0.0,,190.29,187.68,,,Visualizer
moment,34.804,0.01,25.3,0.0,0.0,,190.11,187.68,,,Visualizer
moment,35.034,0.01,25.3,0.0,0.0,,190.06,187.69,,,Visualizer
moment,35.208,0.01,25.3,0.0,0.0,,189.82,187.79,,,Visualizer
moment,35.434,0.01,25.3,0.0,0.0,,189.87,187.73,,,Visualizer
moment,35.612,0.01,25.3,0.0,0.0,,190.18,187.72,,,Visualizer
moment,35.839,0.0,25.3,0.0,0.0,,189.87,187.62,,,Visualizer
moment,36.064,0.0,25.3,0.0,0.0,,190.06,187.49,,,Visualizer
moment,36.244,0.0,25.3,0.0,0.0,,189.94,187.38,,,Visualizer
moment,36.47,0.0,25.3,0.0,0.0,,189.82,187.46,,,Visualizer
moment,36.74,0.0,25.3,0.0,0.0,,189.94,187.57,,,Visualizer
moment,36.872,0.0,25.3,0.0,0.0,,189.76,187.46,,,Visualizer
moment,37.098,0.0,25.3,0.0,0.0,,189.64,187.44,,,Visualizer
moment,37.279,0.0,25.3,0.0,0.0,,189.58,187.45,,,Visualizer
moment,37.504,0.0,25.3,0.0,0.0,,189.64,187.41,,,Visualizer
moment,37.732,0.0,25.3,0.0,0.0,,189.58,187.46,,,Visualizer
moment,37.909,0.0,25.3,0.0,0.0,,189.76,187.52,,,Visualizer
moment,38.133,0.0,25.3,0.0,0.0,,189.64,187.55,,,Visualizer
moment,38.359,0.01,25.3,0.0,0.0,,189.46,187.52,,,Visualizer
moment,38.538,0.0,25.3,0.0,0.0,,189.52,187.53,,,Visualizer
moment,38.764,0.0,25.3,0.0,0.0,,189.4,187.5,,,Visualizer
moment,38.942,0.0,25.3,0.0,0.0,,189.4,187.53,,,Visualizer
moment,39.169,0.0,25.3,0.0,0.0,,189.4,187.44,,,Visualizer
moment,39.397,0.0,25.3,0.0,0.0,,189.4,187.49,,,Visualizer
moment,39.572,0.01,25.3,0.0,0.0,,189.28,186.12,,,Visualizer
moment,39.8,0.01,25.3,0.31,0.0,,189.46,186.44,,,Visualizer
moment,40.023,0.0,25.3,1.07,0.0,,189.11,186.8,,,Visualizer
moment,40.203,0.0,25.3,1.99,0.0,,188.99,186.58,,,Visualizer
moment,40.432,0.0,25.3,2.83,0.0,,188.87,186.64,,,Visualizer
moment,40.653,0.0,25.3,3.66,0.0,,188.64,186.68,,,Visualizer
moment,40.834,0.01,25.3,4.19,0.0,,188.58,186.66,,,Visualizer
moment,41.066,0.02,25.3,4.68,0.0,,188.46,186.63,,,Visualizer
moment,41.286,0.08,25.3,5.04,0.0,,188.34,186.69,,,Visualizer
moment,41.463,0.2,25.3,5.33,0.0,,187.29,186.76,,,Visualizer
moment,41.689,0.27,25.3,5.54,0.0,,186.34,186.83,,,Visualizer
moment,41.868,0.38,25.3,5.77,0.0,,186.52,186.88,,,Visualizer
moment,42.093,0.52,25.3,5.79,0.0,,186.87,186.92,,,Visualizer
moment,42.342,0.65,25.3,5.88,0.0,,187.64,186.87,,,Visualizer
moment,42.343,0.83,25.3,5.91,0.0,,188.28,186.84,,,Visualizer
moment,42.571,1.03,25.3,5.98,0.0,,189.23,186.97,,,Visualizer
moment,42.793,1.33,25.3,6.01,0.0,,189.87,187.13,,,Visualizer
moment,42.976,1.78,25.3,6.07,0.0,,190.47,187.2,,,Visualizer
moment,43.153,2.46,25.3,5.95,0.0,,191.12,187.52,,,Visualizer
moment,43.378,3.68,25.3,5.94,0.0,,191.71,187.83,,,Visualizer
moment,43.606,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
