information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.848,4.82,3.5,3.58,2.95,,90.57,90.42,,,Visualizer
moment,8.991,5.03,3.5,3.48,2.95,,90.4,90.44,,,Visualizer
moment,9.195,5.21,3.9,3.43,3.28,,90.37,90.38,,,Visualizer
moment,9.391,5.38,6.2,3.41,5.05,,90.43,90.32,,,Visualizer
moment,9.653,5.54,7.4,3.37,4.38,,90.43,90.31,,,Visualizer
moment,9.845,5.66,7.4,3.29,4.38,,90.43,90.3,,,Visualizer
moment,10.142,5.7,8.0,3.21,4.04,,90.4,90.19,,,Visualizer
moment,10.242,5.72,8.7,3.17,4.04,,90.33,90.17,,,Visualizer
moment,10.443,5.83,8.9,3.12,3.79,,90.33,90.13,,,Visualizer
moment,10.641,5.85,9.5,3.09,3.7,,90.33,90.05,,,Visualizer
moment,10.901,5.88,10.1,3.08,2.78,,90.46,89.98,,,Visualizer
moment,11.092,5.91,11.0,3.06,3.28,,90.53,89.96,,,Visualizer
moment,11.294,5.89,11.5,3.07,3.2,,90.46,89.98,,,Visualizer
moment,11.492,5.91,12.1,3.05,3.45,,90.46,89.93,,,Visualizer
moment,11.692,5.98,12.4,3.07,3.45,,90.63,89.83,,,Visualizer
moment,11.894,6.04,12.7,3.08,3.37,,90.7,89.83,,,Visualizer
moment,12.145,6.05,13.0,3.09,3.45,,90.83,89.84,,,Visualizer
moment,12.347,6.08,13.9,3.09,3.7,,90.9,89.76,,,Visualizer
moment,12.542,6.08,13.9,3.1,3.7,,90.96,89.73,,,Visualizer
moment,12.749,6.09,14.2,3.12,3.7,,90.93,89.72,,,Visualizer
moment,12.943,6.08,14.2,3.12,3.7,,90.96,89.76,,,Visualizer
moment,13.146,6.07,15.0,3.15,4.12,,91.0,89.73,,,Visualizer
moment,13.391,6.07,15.0,3.15,4.12,,90.96,89.67,,,Visualizer
moment,13.597,6.05,15.6,3.17,3.87,,90.9,89.71,,,Visualizer
moment,13.791,6.06,20.0,3.2,6.65,,90.93,89.65,,,Visualizer
moment,13.998,6.06,20.0,3.21,6.65,,90.8,89.7,,,Visualizer
moment,14.248,6.05,20.5,3.23,6.57,,90.73,89.74,,,Visualizer
moment,14.443,6.03,20.9,3.23,6.65,,90.77,89.66,,,Visualizer
moment,14.642,6.06,20.9,3.22,6.65,,90.8,89.67,,,Visualizer
moment,14.848,6.04,21.2,3.24,6.14,,90.73,89.68,,,Visualizer
moment,15.044,6.03,22.4,3.24,6.23,,90.7,89.68,,,Visualizer
moment,15.248,6.03,23.4,3.23,6.56,,90.77,89.67,,,Visualizer
moment,15.441,6.01,23.4,3.28,6.56,,90.7,89.65,,,Visualizer
moment,15.643,6.03,23.9,3.26,6.14,,90.66,89.59,,,Visualizer
moment,15.892,6.01,24.9,3.28,4.12,,90.77,89.54,,,Visualizer
moment,16.1,5.99,25.8,3.24,4.71,,90.83,89.59,,,Visualizer
moment,16.292,5.98,26.4,3.23,4.96,,90.77,89.57,,,Visualizer
moment,16.501,6.02,26.7,3.25,4.88,,91.0,89.56,,,Visualizer
moment,16.692,6.03,27.9,3.24,5.3,,90.9,89.55,,,Visualizer
moment,16.891,5.99,27.9,3.22,5.3,,90.93,89.53,,,Visualizer
moment,17.143,6.01,28.8,3.23,5.38,,91.16,89.52,,,Visualizer
moment,17.343,6.0,29.1,3.23,4.79,,91.1,89.55,,,Visualizer
moment,17.562,5.97,29.4,3.22,4.62,,91.16,89.53,,,Visualizer
moment,17.742,5.96,30.3,3.19,5.04,,91.2,89.47,,,Visualizer
moment,17.949,5.93,30.3,3.19,5.04,,91.23,89.52,,,Visualizer
moment,18.141,5.94,30.3,3.22,5.04,,91.27,89.52,,,Visualizer
moment,18.392,5.96,32.1,3.26,5.3,,91.36,89.57,,,Visualizer
moment,18.657,6.0,34.2,3.26,5.55,,91.3,89.57,,,Visualizer
