information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,1.87,0.0,4.06,0.0,,88.18,88.14,,,Visualizer
moment,8.01,2.09,0.0,4.09,0.0,,88.18,88.18,,,Visualizer
moment,8.279,2.34,0.0,4.09,0.0,,88.18,88.09,,,Visualizer
moment,8.504,2.6,0.0,4.1,0.0,,88.18,88.18,,,Visualizer
moment,8.783,2.94,0.0,4.15,0.0,,88.14,88.19,,,Visualizer
moment,9.043,3.47,0.0,4.12,0.0,,88.21,88.18,,,Visualizer
moment,9.269,4.27,0.0,4.03,0.0,,88.05,88.17,,,Visualizer
moment,9.493,5.06,0.0,3.53,0.0,,87.92,88.15,,,Visualizer
moment,9.763,5.22,0.0,2.99,0.0,,88.05,88.18,,,Visualizer
moment,10.033,5.34,0.0,2.55,0.0,,88.05,88.14,,,Visualizer
moment,10.276,5.46,0.0,2.16,0.0,,87.88,88.2,,,Visualizer
moment,10.528,5.5,0.0,1.8,0.0,,87.95,88.11,,,Visualizer
moment,10.799,5.56,0.0,1.53,0.0,,87.88,88.06,,,Visualizer
moment,11.023,5.72,0.0,1.31,0.0,,87.79,88.16,,,Visualizer
moment,11.293,5.72,0.0,1.11,0.0,,87.82,88.12,,,Visualizer
moment,11.518,5.73,0.0,1.0,0.0,,87.72,88.05,,,Visualizer
moment,11.744,5.97,0.0,0.86,0.0,,87.82,88.06,,,Visualizer
moment,12.013,5.88,0.0,0.74,0.0,,87.56,88.0,,,Visualizer
moment,12.238,5.77,0.0,0.64,0.0,,87.56,87.93,,,Visualizer
moment,12.599,5.88,0.0,0.66,0.0,,87.56,87.95,,,Visualizer
moment,12.778,6.08,0.0,0.53,0.0,,87.39,87.93,,,Visualizer
moment,13.004,5.84,0.0,0.48,0.0,,87.56,87.88,,,Visualizer
moment,13.273,5.78,0.2,0.45,0.19,,87.33,87.85,,,Visualizer
moment,13.499,5.85,0.4,0.43,0.39,,87.3,87.78,,,Visualizer
moment,13.78,5.89,0.4,0.43,0.39,,87.23,87.78,,,Visualizer
moment,13.994,5.93,0.4,0.43,0.39,,87.14,87.78,,,Visualizer
moment,14.263,5.95,0.5,0.43,0.29,,87.2,87.82,,,Visualizer
moment,14.533,6.0,0.6,0.38,0.19,,86.97,87.71,,,Visualizer
moment,14.759,5.98,0.8,0.38,0.39,,86.91,87.68,,,Visualizer
moment,15.028,5.97,0.9,0.39,0.48,,86.94,87.73,,,Visualizer
moment,15.253,5.98,0.9,0.4,0.39,,86.75,87.73,,,Visualizer
moment,15.523,6.01,1.1,0.38,0.48,,86.65,87.73,,,Visualizer
moment,15.793,5.97,1.1,0.39,0.29,,86.58,87.66,,,Visualizer
moment,16.018,6.04,1.1,0.39,0.19,,86.42,87.64,,,Visualizer
moment,16.333,6.0,1.3,0.4,0.39,,86.32,87.65,,,Visualizer
moment,16.603,5.96,1.4,0.41,0.48,,86.26,87.63,,,Visualizer
moment,16.738,6.01,1.6,0.42,0.48,,86.13,87.56,,,Visualizer
moment,17.01,6.02,1.7,0.42,0.58,,85.97,87.51,,,Visualizer
moment,17.233,6.02,1.7,0.4,0.39,,85.93,87.55,,,Visualizer
moment,17.548,5.99,2.0,0.4,0.58,,85.9,87.63,,,Visualizer
moment,17.731,5.98,2.2,0.45,0.77,,85.71,87.58,,,Visualizer
moment,17.999,6.04,2.3,0.43,0.58,,85.58,87.47,,,Visualizer
moment,18.268,5.99,2.5,0.45,0.77,,85.52,87.48,,,Visualizer
moment,18.493,5.98,2.6,0.48,0.58,,85.32,87.41,,,Visualizer
moment,18.763,6.0,2.8,0.51,0.67,,85.16,87.44,,,Visualizer
moment,18.988,6.03,2.8,0.51,0.58,,85.09,87.46,,,Visualizer
moment,19.259,5.99,3.1,0.52,0.77,,84.87,87.42,,,Visualizer
moment,19.528,6.02,3.3,0.52,0.67,,84.8,87.39,,,Visualizer
moment,19.753,5.99,3.4,0.52,0.58,,84.64,87.4,,,Visualizer
moment,20.026,6.0,3.6,0.56,0.77,,84.61,87.33,,,Visualizer
moment,20.248,5.95,3.7,0.58,0.58,,84.55,87.37,,,Visualizer
moment,20.473,5.97,4.0,0.63,0.77,,84.39,87.43,,,Visualizer
moment,20.746,6.02,4.1,0.64,0.77,,84.39,87.31,,,Visualizer
moment,21.012,6.02,4.4,0.65,0.77,,84.32,87.28,,,Visualizer
moment,21.239,5.98,4.5,0.67,0.77,,84.26,87.29,,,Visualizer
moment,21.508,5.97,4.9,0.71,0.87,,84.06,87.26,,,Visualizer
moment,21.734,6.0,5.1,0.74,0.96,,84.09,87.2,,,Visualizer
moment,22.003,5.99,5.3,0.75,1.06,,84.19,87.21,,,Visualizer
moment,22.228,5.97,5.6,0.78,1.06,,84.03,87.19,,,Visualizer
moment,22.543,6.01,5.8,0.81,1.06,,84.09,87.14,,,Visualizer
moment,22.723,6.0,6.1,0.85,0.96,,84.09,87.17,,,Visualizer
moment,22.993,5.95,6.3,0.88,0.96,,84.13,87.15,,,Visualizer
moment,23.218,5.98,6.7,0.89,1.06,,84.22,87.09,,,Visualizer
moment,23.533,6.01,7.0,1.0,1.16,,84.32,87.1,,,Visualizer
moment,23.759,6.18,7.3,0.9,1.16,,84.45,87.12,,,Visualizer
moment,23.983,5.82,7.6,0.98,1.25,,84.8,87.08,,,Visualizer
moment,24.343,5.89,7.7,1.01,1.25,,84.9,87.06,,,Visualizer
moment,24.478,5.99,8.4,1.09,1.25,,85.09,87.06,,,Visualizer
moment,24.793,6.07,8.6,1.05,1.35,,85.35,86.99,,,Visualizer
moment,24.973,5.88,9.0,1.1,1.35,,85.71,86.93,,,Visualizer
moment,25.243,6.01,9.3,1.08,1.44,,86.03,86.89,,,Visualizer
moment,25.469,5.98,9.6,1.2,1.44,,86.45,86.86,,,Visualizer
moment,25.738,6.15,10.1,1.25,1.44,,86.81,86.81,,,Visualizer
moment,26.013,6.18,10.3,1.28,1.44,,87.17,86.77,,,Visualizer
moment,26.278,6.2,10.8,1.31,1.44,,87.69,86.79,,,Visualizer
moment,26.503,6.25,11.2,1.36,1.54,,88.18,86.82,,,Visualizer
moment,26.729,6.26,11.6,1.39,1.73,,88.5,86.76,,,Visualizer
moment,27.042,6.29,12.1,1.41,1.73,,89.06,86.74,,,Visualizer
moment,27.223,6.28,12.6,1.45,1.73,,89.59,86.78,,,Visualizer
moment,27.54,6.27,12.8,1.46,1.73,,90.18,86.82,,,Visualizer
moment,27.808,6.27,13.3,1.48,1.64,,90.38,86.75,,,Visualizer
moment,27.987,6.27,13.9,1.51,1.73,,90.75,86.79,,,Visualizer
moment,28.213,6.26,14.3,1.47,1.83,,91.11,86.87,,,Visualizer
moment,28.483,6.21,14.7,1.5,1.83,,91.41,86.83,,,Visualizer
moment,28.708,6.2,15.1,1.54,1.93,,91.74,86.94,,,Visualizer
moment,28.978,6.22,15.5,1.55,1.93,,91.84,86.89,,,Visualizer
moment,29.247,6.2,16.1,1.61,1.93,,92.14,86.98,,,Visualizer
moment,29.473,6.16,16.7,1.63,1.93,,92.31,87.11,,,Visualizer
moment,29.787,6.18,17.1,1.67,1.93,,92.48,87.22,,,Visualizer
moment,29.968,6.15,17.8,1.67,2.02,,92.58,87.25,,,Visualizer
moment,30.238,6.11,18.2,1.69,2.02,,92.68,87.38,,,Visualizer
moment,30.463,6.11,18.6,1.68,2.02,,92.75,87.42,,,Visualizer
moment,30.762,6.1,19.0,1.67,2.02,,92.88,87.5,,,Visualizer
moment,30.958,6.04,19.8,1.74,2.12,,92.98,87.57,,,Visualizer
moment,31.227,6.07,20.2,1.75,2.12,,92.95,87.68,,,Visualizer
moment,31.454,6.03,20.8,1.76,2.12,,93.08,87.76,,,Visualizer
moment,31.723,5.99,21.3,1.77,2.21,,92.91,87.76,,,Visualizer
moment,32.014,6.0,22.0,1.77,2.12,,93.08,87.86,,,Visualizer
moment,32.218,5.97,22.7,1.8,2.21,,92.88,88.02,,,Visualizer
moment,32.488,5.96,23.2,1.8,2.31,,92.95,88.06,,,Visualizer
moment,32.713,5.93,23.5,1.81,2.12,,92.81,88.11,,,Visualizer
moment,32.982,5.92,24.0,1.84,2.21,,92.71,88.22,,,Visualizer
moment,33.207,5.9,24.7,1.82,2.21,,92.58,88.21,,,Visualizer
moment,33.522,5.87,25.2,1.87,2.21,,92.38,88.3,,,Visualizer
moment,33.793,5.88,25.9,1.86,2.31,,92.28,88.34,,,Visualizer
moment,33.973,5.83,26.6,1.89,2.21,,92.21,88.42,,,Visualizer
moment,34.243,5.83,26.8,1.88,2.21,,92.11,88.49,,,Visualizer
moment,34.467,5.81,27.5,1.91,2.21,,91.94,88.49,,,Visualizer
moment,34.738,5.76,28.1,1.94,2.31,,91.81,88.53,,,Visualizer
moment,34.963,5.81,28.7,1.89,2.31,,91.74,88.64,,,Visualizer
moment,35.233,5.71,29.2,1.92,2.31,,91.61,88.67,,,Visualizer
moment,35.548,5.75,29.7,1.91,2.31,,91.48,88.67,,,Visualizer
moment,35.727,5.7,30.5,1.94,2.31,,91.58,88.68,,,Visualizer
moment,35.953,5.69,30.9,1.98,2.31,,91.31,88.69,,,Visualizer
moment,36.268,5.68,31.4,1.95,2.31,,91.14,88.71,,,Visualizer
moment,36.447,5.64,32.3,1.98,2.21,,91.11,88.66,,,Visualizer
moment,36.717,5.61,32.5,1.99,2.21,,91.01,88.69,,,Visualizer
moment,36.988,5.63,33.3,1.97,2.31,,90.78,88.74,,,Visualizer
moment,37.215,5.58,34.1,1.99,2.41,,90.58,88.78,,,Visualizer
