information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,8.15,1.37,0.8,0.52,,92.88,93.81,,,Visualizer
moment,14.22,8.31,1.7,0.83,0.75,,92.85,93.75,,,Visualizer
moment,14.445,8.21,2.01,0.87,0.83,,92.95,93.75,,,Visualizer
moment,14.759,8.26,2.13,0.84,0.91,,92.95,93.74,,,Visualizer
moment,14.94,8.1,2.53,0.92,1.27,,92.95,93.72,,,Visualizer
moment,15.254,8.24,2.6,0.9,0.98,,92.95,93.75,,,Visualizer
moment,15.48,8.09,2.82,0.95,0.77,,92.82,93.75,,,Visualizer
moment,15.75,8.14,3.22,1.01,1.05,,92.92,93.79,,,Visualizer
moment,15.975,8.14,3.55,0.99,1.07,,92.85,93.69,,,Visualizer
moment,16.199,8.06,3.67,1.03,0.99,,92.92,93.74,,,Visualizer
moment,16.47,8.05,4.07,1.09,1.38,,93.02,93.75,,,Visualizer
moment,16.695,8.11,4.26,1.08,1.13,,92.95,93.74,,,Visualizer
moment,17.009,7.99,4.5,1.11,1.24,,93.09,93.72,,,Visualizer
moment,17.19,8.04,4.97,1.14,1.42,,93.15,93.75,,,Visualizer
moment,17.504,8.07,5.19,1.14,1.33,,93.09,93.73,,,Visualizer
moment,17.729,7.97,5.64,1.19,1.24,,93.09,93.75,,,Visualizer
moment,17.954,7.95,6.05,1.25,1.38,,93.29,93.69,,,Visualizer
moment,18.224,8.01,6.24,1.24,1.36,,93.32,93.67,,,Visualizer
moment,18.449,7.9,6.56,1.31,1.32,,93.42,93.71,,,Visualizer
moment,18.726,7.94,6.56,1.35,1.32,,93.59,93.74,,,Visualizer
moment,18.944,7.9,7.37,1.35,1.34,,93.86,93.73,,,Visualizer
moment,19.26,7.86,7.48,1.43,1.35,,93.9,93.71,,,Visualizer
moment,19.44,7.91,8.04,1.45,1.46,,93.9,93.69,,,Visualizer
moment,19.758,7.84,8.38,1.48,1.56,,94.07,93.71,,,Visualizer
moment,19.98,7.85,8.97,1.48,1.62,,94.27,93.78,,,Visualizer
moment,20.25,7.79,9.14,1.52,1.65,,94.51,93.72,,,Visualizer
moment,20.474,7.83,9.74,1.51,1.66,,94.48,93.73,,,Visualizer
moment,20.699,7.81,10.09,1.56,1.72,,94.75,93.75,,,Visualizer
moment,20.969,7.79,10.3,1.56,1.6,,94.68,93.79,,,Visualizer
moment,21.195,7.73,10.86,1.6,1.7,,94.95,93.73,,,Visualizer
moment,21.509,7.79,11.21,1.65,1.74,,95.12,93.73,,,Visualizer
moment,21.691,7.76,11.91,1.69,1.85,,95.02,93.77,,,Visualizer
moment,22.004,7.72,12.09,1.69,1.95,,95.33,93.76,,,Visualizer
moment,22.229,7.71,12.66,1.67,1.96,,95.37,93.76,,,Visualizer
moment,22.506,7.67,13.16,1.68,1.92,,95.47,93.86,,,Visualizer
moment,22.724,7.69,13.88,1.69,1.95,,95.4,93.92,,,Visualizer
moment,22.949,7.69,14.21,1.73,1.86,,95.61,93.82,,,Visualizer
moment,23.22,7.66,14.64,1.76,1.98,,95.54,93.8,,,Visualizer
moment,23.444,7.68,15.11,1.74,1.98,,95.75,93.92,,,Visualizer
moment,23.762,7.62,15.55,1.78,2.02,,95.68,93.96,,,Visualizer
moment,23.939,7.66,16.27,1.8,2.02,,95.61,93.91,,,Visualizer
moment,24.254,7.6,16.68,1.83,2.02,,95.64,93.93,,,Visualizer
moment,24.434,7.57,17.25,1.85,2.08,,95.68,93.91,,,Visualizer
moment,24.794,7.55,17.64,1.87,2.1,,95.71,93.95,,,Visualizer
moment,24.974,7.59,18.32,1.86,2.12,,95.71,93.97,,,Visualizer
moment,25.202,7.54,18.47,1.87,1.95,,95.71,94.03,,,Visualizer
moment,25.469,7.53,19.11,1.89,2.03,,95.71,94.08,,,Visualizer
moment,25.694,7.49,19.62,1.88,2.0,,95.64,94.08,,,Visualizer
moment,26.009,7.51,19.92,1.89,1.95,,95.75,94.06,,,Visualizer
moment,26.189,7.48,20.49,1.86,2.01,,95.75,94.09,,,Visualizer
moment,26.504,7.47,20.91,1.87,1.96,,95.75,94.13,,,Visualizer
moment,26.729,7.48,21.65,1.86,1.97,,95.61,94.09,,,Visualizer
moment,26.999,7.43,21.76,1.87,2.01,,95.64,94.13,,,Visualizer
moment,27.224,7.45,22.43,1.84,2.11,,95.68,94.11,,,Visualizer
moment,27.449,7.4,22.93,1.81,2.01,,95.57,94.16,,,Visualizer
moment,27.72,7.37,23.45,1.86,2.13,,95.5,94.14,,,Visualizer
moment,27.944,7.39,23.91,1.87,2.17,,95.5,94.1,,,Visualizer
moment,28.259,7.37,24.29,1.87,2.03,,95.5,94.16,,,Visualizer
moment,28.439,7.36,25.05,1.85,2.06,,95.37,94.22,,,Visualizer
moment,28.709,7.33,25.33,1.89,1.93,,95.26,94.18,,,Visualizer
moment,28.979,7.34,26.03,1.84,2.08,,95.2,94.14,,,Visualizer
moment,29.204,7.26,26.34,1.85,2.02,,95.26,94.18,,,Visualizer
moment,29.474,7.29,26.93,1.88,2.05,,95.16,94.25,,,Visualizer
moment,29.699,7.3,27.51,1.84,2.09,,95.06,94.22,,,Visualizer
moment,29.969,7.21,27.9,1.84,2.04,,94.99,94.18,,,Visualizer
moment,30.194,7.24,28.39,1.83,2.02,,94.92,94.24,,,Visualizer
moment,30.509,7.22,28.95,1.85,2.03,,94.95,94.21,,,Visualizer
moment,30.689,7.22,29.53,1.84,1.97,,94.85,94.22,,,Visualizer
moment,31.004,7.16,29.75,1.84,2.02,,94.95,94.24,,,Visualizer
moment,31.184,7.19,30.47,1.84,2.04,,94.85,94.2,,,Visualizer
moment,31.454,7.15,30.89,1.87,2.11,,94.82,94.21,,,Visualizer
moment,31.726,7.16,31.46,1.85,2.1,,94.79,94.21,,,Visualizer
moment,31.949,7.12,32.04,1.86,2.05,,94.82,94.16,,,Visualizer
moment,32.264,7.14,32.4,1.87,2.1,,94.79,94.17,,,Visualizer
moment,32.445,7.07,33.25,1.88,2.15,,94.71,94.16,,,Visualizer
moment,32.763,7.12,33.36,1.81,2.07,,94.58,94.11,,,Visualizer
moment,32.94,7.03,34.08,1.83,1.99,,94.61,94.17,,,Visualizer
moment,33.255,7.03,34.2,1.86,1.96,,94.61,94.2,,,Visualizer
moment,33.479,7.06,34.87,1.85,1.77,,94.48,94.13,,,Visualizer
moment,33.704,7.01,35.58,1.83,2.13,,94.38,94.15,,,Visualizer
moment,33.974,6.98,35.97,1.85,2.06,,94.58,94.13,,,Visualizer
moment,34.199,6.98,36.32,1.86,1.84,,94.41,94.14,,,Visualizer
moment,34.514,6.97,36.85,1.84,2.16,,94.44,94.1,,,Visualizer
moment,34.694,6.93,37.4,1.85,1.98,,94.3,94.07,,,Visualizer
moment,35.009,6.91,37.42,1.85,1.84,,94.38,94.09,,,Visualizer
moment,35.19,6.93,38.29,1.84,1.95,,94.3,94.07,,,Visualizer
moment,35.504,6.86,38.76,1.83,1.83,,94.27,93.99,,,Visualizer
moment,35.684,6.88,39.32,1.83,2.07,,94.27,93.99,,,Visualizer
