information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,6.07,2.48,1.63,0.56,,84.0,87.93,,,Visualizer
moment,14.22,6.69,2.76,1.66,0.52,,83.75,87.85,,,Visualizer
moment,14.489,7.12,3.07,1.67,0.82,,83.71,87.77,,,Visualizer
moment,14.759,7.57,3.25,1.64,0.9,,83.75,87.67,,,Visualizer
moment,14.984,7.87,3.59,1.62,0.95,,83.91,87.65,,,Visualizer
moment,15.254,8.11,3.75,1.55,1.01,,84.17,87.49,,,Visualizer
moment,15.482,8.27,4.15,1.51,1.1,,84.39,87.45,,,Visualizer
moment,15.704,8.47,4.18,1.5,0.95,,84.68,87.43,,,Visualizer
moment,15.975,8.7,4.57,1.44,1.0,,84.91,87.32,,,Visualizer
moment,16.244,8.66,4.85,1.39,1.1,,85.14,87.32,,,Visualizer
moment,16.469,8.72,5.06,1.36,0.93,,85.56,87.25,,,Visualizer
moment,16.739,8.84,5.29,1.35,1.13,,85.88,87.21,,,Visualizer
moment,17.009,8.92,5.79,1.28,1.24,,86.27,87.12,,,Visualizer
moment,17.234,8.88,5.93,1.28,1.28,,86.53,87.12,,,Visualizer
moment,17.507,8.93,6.12,1.26,1.08,,86.86,87.04,,,Visualizer
moment,17.729,9.02,6.45,1.23,1.18,,87.15,87.06,,,Visualizer
moment,17.999,8.97,6.66,1.18,0.89,,87.38,87.05,,,Visualizer
moment,18.224,8.94,7.01,1.23,1.1,,87.54,86.92,,,Visualizer
moment,18.494,9.01,7.25,1.21,1.15,,87.77,86.96,,,Visualizer
moment,18.719,8.91,7.67,1.27,1.24,,87.93,86.96,,,Visualizer
moment,18.988,9.06,7.73,1.24,1.09,,88.16,86.91,,,Visualizer
moment,19.259,9.02,8.25,1.25,1.26,,88.26,86.9,,,Visualizer
moment,19.483,8.97,8.5,1.27,1.28,,88.46,86.87,,,Visualizer
moment,19.754,8.93,8.81,1.28,1.16,,88.49,86.95,,,Visualizer
moment,19.978,8.98,9.01,1.34,1.32,,88.62,86.9,,,Visualizer
moment,20.249,9.04,9.4,1.31,1.27,,88.79,86.87,,,Visualizer
moment,20.474,8.95,9.75,1.34,1.41,,88.89,86.82,,,Visualizer
moment,20.743,9.01,9.9,1.35,1.11,,88.92,86.79,,,Visualizer
moment,20.968,8.98,10.53,1.36,1.39,,89.02,86.83,,,Visualizer
moment,21.239,9.03,10.82,1.37,1.31,,89.09,86.81,,,Visualizer
moment,21.508,9.07,11.1,1.35,1.23,,89.32,86.93,,,Visualizer
moment,21.733,9.02,11.43,1.38,1.56,,89.38,86.87,,,Visualizer
moment,22.004,8.99,11.8,1.4,1.3,,89.45,86.88,,,Visualizer
moment,22.229,8.98,12.13,1.43,1.34,,89.48,86.92,,,Visualizer
moment,22.453,9.03,12.45,1.44,1.38,,89.68,86.87,,,Visualizer
moment,22.769,9.0,12.83,1.46,1.43,,89.68,86.85,,,Visualizer
moment,22.994,8.96,13.19,1.47,1.58,,89.88,86.89,,,Visualizer
moment,23.219,8.93,13.65,1.48,1.69,,90.04,86.91,,,Visualizer
moment,23.492,8.89,14.01,1.5,1.59,,90.24,86.83,,,Visualizer
moment,23.758,8.93,14.49,1.47,1.53,,90.27,86.8,,,Visualizer
moment,23.983,8.86,14.64,1.48,1.24,,90.34,86.87,,,Visualizer
moment,24.253,8.84,14.95,1.47,1.33,,90.41,86.91,,,Visualizer
moment,24.478,8.81,15.39,1.5,1.41,,90.61,86.89,,,Visualizer
moment,24.749,8.75,15.93,1.55,1.47,,90.68,86.91,,,Visualizer
moment,24.973,8.77,16.15,1.56,1.54,,90.77,86.88,,,Visualizer
moment,25.245,8.73,16.65,1.57,1.59,,90.84,86.82,,,Visualizer
moment,25.469,8.73,16.9,1.57,1.54,,90.94,86.87,,,Visualizer
moment,25.738,8.68,17.33,1.58,1.67,,91.11,86.95,,,Visualizer
moment,26.008,8.65,17.86,1.56,1.74,,91.04,86.94,,,Visualizer
moment,26.233,8.61,18.02,1.58,1.57,,91.07,86.95,,,Visualizer
moment,26.504,8.63,18.6,1.57,1.73,,91.31,86.94,,,Visualizer
moment,26.728,8.59,18.91,1.6,1.61,,91.21,87.03,,,Visualizer
moment,26.954,8.57,19.17,1.61,1.51,,91.24,87.09,,,Visualizer
moment,27.223,8.54,19.68,1.62,1.69,,91.27,87.01,,,Visualizer
moment,27.493,8.46,20.14,1.62,1.57,,91.21,86.96,,,Visualizer
moment,27.719,8.46,20.58,1.62,1.56,,91.34,86.98,,,Visualizer
moment,27.988,8.43,20.91,1.63,1.6,,91.27,87.04,,,Visualizer
moment,28.259,8.44,21.42,1.6,1.67,,91.27,87.02,,,Visualizer
moment,28.483,8.37,21.71,1.62,1.6,,91.34,87.05,,,Visualizer
moment,28.754,8.37,22.15,1.63,1.74,,91.34,87.11,,,Visualizer
moment,28.978,8.33,22.63,1.61,1.75,,91.24,87.01,,,Visualizer
moment,29.251,8.32,22.98,1.62,1.71,,91.34,87.04,,,Visualizer
moment,29.475,8.29,23.46,1.64,1.79,,91.17,87.12,,,Visualizer
moment,29.743,8.25,23.81,1.63,1.69,,91.21,87.12,,,Visualizer
moment,29.969,8.23,24.21,1.65,1.61,,91.27,87.11,,,Visualizer
moment,30.238,8.23,24.54,1.65,1.59,,91.24,87.17,,,Visualizer
moment,30.508,8.16,25.17,1.65,1.55,,91.14,87.17,,,Visualizer
moment,30.733,8.13,25.54,1.66,1.6,,91.24,87.22,,,Visualizer
moment,31.003,8.14,25.84,1.66,1.66,,91.17,87.22,,,Visualizer
moment,31.228,8.14,26.29,1.62,1.59,,91.11,87.14,,,Visualizer
moment,31.498,8.01,26.71,1.64,1.57,,91.07,87.16,,,Visualizer
moment,31.813,8.08,27.25,1.65,1.74,,91.11,87.21,,,Visualizer
moment,31.993,8.0,27.64,1.64,1.84,,91.01,87.21,,,Visualizer
moment,32.218,7.97,27.93,1.65,1.87,,90.97,87.17,,,Visualizer
moment,32.488,7.96,28.38,1.69,1.81,,90.77,87.19,,,Visualizer
moment,32.758,7.96,28.91,1.69,1.69,,90.84,87.29,,,Visualizer
moment,33.029,7.93,29.4,1.69,1.65,,90.81,87.3,,,Visualizer
moment,33.253,7.84,29.69,1.69,1.66,,90.91,87.27,,,Visualizer
moment,33.478,7.82,30.0,1.73,1.65,,90.77,87.24,,,Visualizer
moment,33.703,7.83,30.36,1.72,1.64,,90.61,87.23,,,Visualizer
moment,34.019,7.78,30.96,1.72,1.59,,90.68,87.28,,,Visualizer
moment,34.243,7.73,31.29,1.71,1.63,,90.51,87.24,,,Visualizer
moment,34.468,7.78,31.83,1.71,1.68,,90.64,87.28,,,Visualizer
moment,34.738,7.7,32.14,1.72,1.82,,90.44,87.32,,,Visualizer
moment,35.009,7.67,32.65,1.71,1.94,,90.41,87.23,,,Visualizer
moment,35.233,7.66,32.89,1.72,1.77,,90.44,87.3,,,Visualizer
moment,35.507,7.65,33.42,1.71,1.78,,90.34,87.31,,,Visualizer
moment,35.728,7.56,33.68,1.73,1.57,,90.31,87.19,,,Visualizer
moment,35.998,7.6,34.22,1.71,1.6,,90.21,87.22,,,Visualizer
moment,36.268,7.54,34.71,1.7,1.68,,90.11,87.29,,,Visualizer
