information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.997,4.22,5.26,1.58,1.07,,88.02,92.64,,,Visualizer
moment,18.268,4.48,6.08,1.66,1.38,,88.19,92.56,,,Visualizer
moment,18.493,4.83,6.35,1.73,1.43,,88.55,92.42,,,Visualizer
moment,18.718,5.13,6.95,1.83,1.62,,89.07,92.39,,,Visualizer
moment,18.987,5.35,7.53,1.89,1.95,,89.57,92.34,,,Visualizer
moment,19.213,5.51,7.66,1.97,1.82,,90.27,92.19,,,Visualizer
moment,19.573,5.69,8.47,2.03,2.04,,91.13,92.09,,,Visualizer
moment,19.708,5.83,9.22,2.08,2.18,,91.93,92.04,,,Visualizer
moment,19.978,5.83,9.77,2.1,2.15,,92.54,92.06,,,Visualizer
moment,20.247,5.84,10.21,2.08,2.26,,93.25,91.98,,,Visualizer
moment,20.472,5.72,10.74,2.08,2.44,,93.86,91.91,,,Visualizer
moment,20.744,5.62,11.2,2.07,2.27,,94.17,91.97,,,Visualizer
moment,20.969,5.43,11.98,2.03,2.37,,94.48,91.91,,,Visualizer
moment,21.237,5.16,12.46,2.03,2.43,,94.78,92.01,,,Visualizer
moment,21.463,4.98,13.34,2.0,2.5,,94.82,91.98,,,Visualizer
moment,21.732,4.8,13.83,2.0,2.52,,94.89,91.96,,,Visualizer
moment,22.093,4.65,14.59,1.98,2.51,,94.95,92.01,,,Visualizer
moment,22.227,4.51,15.33,1.97,2.46,,94.68,92.11,,,Visualizer
moment,22.455,4.28,15.55,1.98,2.34,,94.64,92.1,,,Visualizer
moment,22.723,4.13,16.37,1.98,2.44,,94.68,92.18,,,Visualizer
moment,23.037,4.05,16.85,1.97,2.4,,94.61,92.22,,,Visualizer
moment,23.217,3.89,17.6,1.99,2.37,,94.3,92.26,,,Visualizer
moment,23.487,3.74,17.85,2.0,2.42,,94.37,92.28,,,Visualizer
moment,23.712,3.68,18.62,1.98,2.4,,94.2,92.33,,,Visualizer
moment,23.983,3.56,19.06,1.97,2.32,,94.17,92.35,,,Visualizer
moment,24.208,3.48,19.3,1.98,2.35,,94.0,92.37,,,Visualizer
moment,24.477,3.39,20.29,1.97,2.34,,94.1,92.29,,,Visualizer
moment,24.747,3.31,20.8,1.97,2.36,,94.2,92.33,,,Visualizer
moment,24.972,3.31,21.45,2.0,2.29,,94.07,92.36,,,Visualizer
moment,25.246,3.24,21.94,2.0,2.29,,94.17,92.34,,,Visualizer
moment,25.467,3.13,22.66,2.02,2.27,,94.13,92.32,,,Visualizer
moment,25.74,3.09,23.17,1.99,2.27,,94.13,92.31,,,Visualizer
moment,25.963,3.0,23.61,2.0,2.32,,94.17,92.29,,,Visualizer
moment,26.323,2.91,24.07,2.0,2.25,,94.03,92.34,,,Visualizer
moment,26.458,2.86,25.04,2.0,2.28,,94.0,92.32,,,Visualizer
moment,26.727,2.86,25.29,1.98,2.29,,94.07,92.28,,,Visualizer
moment,26.997,2.83,25.95,2.0,2.25,,93.86,92.27,,,Visualizer
moment,27.222,2.8,26.67,1.97,2.28,,93.96,92.3,,,Visualizer
moment,27.492,2.72,26.87,1.99,2.24,,93.86,92.22,,,Visualizer
moment,27.717,2.66,27.56,1.99,2.18,,93.83,92.25,,,Visualizer
moment,27.987,2.6,28.05,1.99,2.26,,93.69,92.29,,,Visualizer
moment,28.212,2.57,28.76,2.0,2.21,,93.52,92.32,,,Visualizer
moment,28.572,2.59,29.17,1.93,2.21,,93.59,92.3,,,Visualizer
moment,28.707,2.56,29.81,1.98,2.16,,93.45,92.24,,,Visualizer
moment,28.977,2.51,30.01,1.99,2.08,,93.42,92.24,,,Visualizer
moment,29.202,2.46,30.72,1.97,2.1,,93.29,92.21,,,Visualizer
moment,29.475,2.4,30.72,1.95,2.1,,93.05,92.15,,,Visualizer
moment,29.743,2.41,31.64,1.94,2.21,,93.08,92.19,,,Visualizer
moment,29.967,2.38,32.3,1.98,2.2,,92.95,92.2,,,Visualizer
moment,30.238,2.4,32.75,1.99,2.2,,92.84,92.2,,,Visualizer
moment,30.462,2.38,33.42,1.99,2.2,,92.78,92.14,,,Visualizer
moment,30.732,2.35,33.87,2.0,2.14,,92.81,92.11,,,Visualizer
moment,31.002,2.34,34.35,2.0,2.1,,92.81,92.14,,,Visualizer
moment,31.227,2.35,34.56,2.0,2.17,,92.64,92.09,,,Visualizer
moment,31.497,2.29,35.55,2.02,2.24,,92.74,92.15,,,Visualizer
moment,31.722,2.27,36.04,2.01,2.21,,92.61,92.12,,,Visualizer
moment,31.992,2.3,36.71,2.01,2.26,,92.57,92.01,,,Visualizer
moment,32.217,2.26,37.12,2.0,2.21,,92.51,91.99,,,Visualizer
moment,32.487,2.22,37.49,2.0,2.06,,92.61,92.03,,,Visualizer
