information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.973,3.23,0.0,1.72,0.0,,91.45,92.71,,,Visualizer
moment,7.198,3.17,0.0,1.46,0.0,,91.52,92.64,,,Visualizer
moment,7.468,3.17,0.0,1.2,0.0,,91.39,92.61,,,Visualizer
moment,7.693,3.11,0.0,1.03,0.0,,91.45,92.57,,,Visualizer
moment,8.008,3.08,0.0,0.91,0.0,,91.39,92.57,,,Visualizer
moment,8.188,3.1,0.0,0.75,0.0,,91.32,92.5,,,Visualizer
moment,8.458,3.06,0.0,0.69,0.0,,91.25,92.39,,,Visualizer
moment,8.683,3.05,0.0,0.65,0.0,,91.36,92.4,,,Visualizer
moment,8.998,3.09,0.0,0.53,0.0,,91.19,92.31,,,Visualizer
moment,9.179,3.06,0.0,0.5,0.0,,91.29,92.33,,,Visualizer
moment,9.448,3.09,0.0,0.51,0.0,,91.12,92.26,,,Visualizer
moment,9.673,3.15,0.0,0.42,0.0,,91.15,92.25,,,Visualizer
moment,9.988,3.02,0.0,0.32,0.0,,91.19,92.23,,,Visualizer
moment,10.213,2.91,0.0,0.34,0.0,,91.05,92.16,,,Visualizer
moment,10.439,3.01,0.0,0.31,0.0,,91.19,92.16,,,Visualizer
moment,10.798,3.0,0.0,0.36,0.0,,90.95,92.13,,,Visualizer
moment,10.978,3.07,0.0,0.29,0.0,,91.02,92.06,,,Visualizer
moment,11.203,2.96,0.0,0.29,0.0,,90.99,92.06,,,Visualizer
moment,11.477,3.02,0.0,0.29,0.0,,90.89,92.07,,,Visualizer
moment,11.698,3.04,0.0,0.23,0.0,,90.89,92.02,,,Visualizer
moment,11.968,2.95,0.0,0.28,0.0,,90.92,91.96,,,Visualizer
moment,12.193,3.07,0.0,0.25,0.0,,90.82,91.92,,,Visualizer
moment,12.465,3.0,0.0,0.19,0.0,,91.02,91.87,,,Visualizer
moment,12.688,2.97,0.0,0.27,0.0,,90.95,91.84,,,Visualizer
moment,13.003,3.09,0.0,0.22,0.0,,90.89,91.85,,,Visualizer
moment,13.183,2.98,0.0,0.17,0.0,,90.86,91.79,,,Visualizer
moment,13.453,2.98,0.0,0.25,0.0,,90.66,91.78,,,Visualizer
moment,13.678,3.11,0.0,0.34,0.0,,90.59,91.76,,,Visualizer
moment,13.992,3.42,0.0,0.62,0.0,,90.22,91.75,,,Visualizer
moment,14.173,4.18,0.0,0.9,0.0,,89.86,91.74,,,Visualizer
moment,14.443,5.04,0.0,1.13,0.0,,89.3,91.76,,,Visualizer
moment,14.758,5.92,0.0,1.23,0.0,,88.84,91.7,,,Visualizer
moment,14.983,6.66,0.07,1.28,0.07,,88.61,91.68,,,Visualizer
moment,15.208,7.32,0.07,1.27,0.07,,88.34,91.65,,,Visualizer
moment,15.433,7.88,0.0,1.22,0.0,,88.18,91.64,,,Visualizer
moment,15.703,8.41,0.0,1.13,0.0,,88.11,91.67,,,Visualizer
moment,15.973,8.7,0.0,1.02,-0.1,,88.08,91.66,,,Visualizer
moment,16.198,8.98,0.11,0.93,0.04,,88.18,91.62,,,Visualizer
moment,16.468,9.22,0.13,0.83,0.13,,88.11,91.6,,,Visualizer
moment,16.693,9.38,0.13,0.73,0.13,,88.24,91.54,,,Visualizer
moment,16.963,9.46,0.25,0.66,0.24,,88.34,91.5,,,Visualizer
moment,17.188,9.53,0.22,0.59,0.11,,88.44,91.53,,,Visualizer
moment,17.457,9.63,0.22,0.54,0.09,,88.51,91.5,,,Visualizer
moment,17.683,9.72,0.23,0.45,0.1,,88.57,91.46,,,Visualizer
moment,17.998,9.63,0.23,0.42,-0.02,,88.77,91.45,,,Visualizer
moment,18.181,9.68,0.23,0.4,0.01,,88.8,91.38,,,Visualizer
moment,18.448,9.73,0.25,0.33,0.03,,89.0,91.38,,,Visualizer
moment,18.673,9.67,0.42,0.33,0.18,,88.9,91.33,,,Visualizer
moment,18.988,9.72,0.37,0.27,0.14,,89.03,91.23,,,Visualizer
moment,19.212,9.64,0.38,0.28,0.15,,89.13,91.26,,,Visualizer
moment,19.438,9.69,0.38,0.29,0.15,,89.13,91.25,,,Visualizer
moment,19.798,9.75,0.57,0.24,0.31,,89.26,91.24,,,Visualizer
moment,19.981,9.7,0.53,0.26,0.15,,89.39,91.15,,,Visualizer
moment,20.203,9.77,0.63,0.21,0.24,,89.33,91.13,,,Visualizer
moment,20.473,9.66,0.62,0.24,0.23,,89.36,91.12,,,Visualizer
moment,20.698,9.74,0.66,0.23,0.1,,89.5,91.01,,,Visualizer
moment,21.013,9.73,0.77,0.22,0.22,,89.53,91.0,,,Visualizer
moment,21.193,9.74,0.75,0.24,0.12,,89.62,91.02,,,Visualizer
moment,21.463,9.79,0.75,0.21,0.13,,89.56,90.98,,,Visualizer
moment,21.688,9.67,0.82,0.22,0.15,,89.53,90.99,,,Visualizer
moment,21.958,9.64,1.0,0.22,0.32,,89.56,90.97,,,Visualizer
moment,22.183,9.72,1.0,0.23,0.24,,89.53,90.86,,,Visualizer
moment,22.453,9.68,1.04,0.25,0.28,,89.73,90.84,,,Visualizer
moment,22.678,9.67,1.09,0.27,0.26,,89.66,90.89,,,Visualizer
moment,22.993,9.6,1.09,0.3,0.09,,89.69,90.88,,,Visualizer
moment,23.218,9.65,1.19,0.33,0.18,,89.59,90.83,,,Visualizer
moment,23.443,9.77,1.19,0.33,0.15,,89.56,90.83,,,Visualizer
moment,23.758,9.78,1.28,0.28,0.17,,89.53,90.83,,,Visualizer
moment,23.983,9.74,1.3,0.29,0.2,,89.62,90.81,,,Visualizer
moment,24.212,9.72,1.31,0.3,0.12,,89.59,90.81,,,Visualizer
moment,24.433,9.74,1.44,0.28,0.23,,89.59,90.76,,,Visualizer
moment,24.702,9.74,1.47,0.27,0.18,,89.56,90.77,,,Visualizer
moment,24.973,9.72,1.58,0.28,0.29,,89.66,90.71,,,Visualizer
moment,25.197,9.78,1.57,0.26,0.25,,89.66,90.74,,,Visualizer
moment,25.468,9.71,1.75,0.25,0.3,,89.62,90.77,,,Visualizer
moment,25.692,9.68,1.72,0.27,0.24,,89.73,90.7,,,Visualizer
moment,25.962,9.7,1.82,0.29,0.23,,89.66,90.67,,,Visualizer
moment,26.187,9.77,1.97,0.25,0.39,,89.66,90.64,,,Visualizer
moment,26.457,9.69,1.88,0.26,0.13,,89.76,90.64,,,Visualizer
moment,26.682,9.71,2.0,0.28,0.28,,89.66,90.72,,,Visualizer
moment,26.998,9.72,2.01,0.29,0.18,,89.76,90.65,,,Visualizer
moment,27.177,9.75,2.09,0.26,0.12,,89.69,90.61,,,Visualizer
moment,27.448,9.72,2.09,0.27,0.12,,89.82,90.66,,,Visualizer
moment,27.673,9.69,2.25,0.28,0.24,,89.79,90.71,,,Visualizer
moment,27.988,9.68,2.25,0.29,0.22,,89.86,90.67,,,Visualizer
moment,28.258,9.73,2.29,0.29,0.19,,89.73,90.65,,,Visualizer
moment,28.438,9.76,2.49,0.27,0.38,,89.73,90.72,,,Visualizer
moment,28.797,9.7,2.48,0.29,0.22,,89.76,90.6,,,Visualizer
moment,28.977,9.69,2.55,0.3,0.28,,89.69,90.61,,,Visualizer
moment,29.202,9.71,2.71,0.31,0.41,,89.73,90.59,,,Visualizer
moment,29.472,9.75,2.69,0.29,0.16,,89.79,90.63,,,Visualizer
moment,29.697,9.72,2.8,0.28,0.31,,89.79,90.62,,,Visualizer
moment,29.972,9.69,2.82,0.29,0.26,,89.82,90.63,,,Visualizer
moment,30.193,9.71,2.85,0.31,0.22,,89.89,90.65,,,Visualizer
moment,30.462,9.76,3.0,0.31,0.3,,89.93,90.63,,,Visualizer
moment,30.687,9.65,3.0,0.31,0.17,,89.69,90.65,,,Visualizer
moment,30.958,9.69,3.16,0.33,0.33,,89.82,90.61,,,Visualizer
moment,31.182,9.76,3.17,0.3,0.31,,89.76,90.67,,,Visualizer
moment,31.452,9.71,3.2,0.31,0.32,,89.82,90.7,,,Visualizer
moment,31.677,9.72,3.37,0.32,0.36,,89.76,90.56,,,Visualizer
moment,31.992,9.69,3.51,0.33,0.34,,89.76,90.59,,,Visualizer
moment,32.173,9.69,3.52,0.34,0.34,,89.86,90.67,,,Visualizer
moment,32.442,9.73,3.61,0.34,0.4,,89.86,90.72,,,Visualizer
moment,32.757,9.71,3.78,0.34,0.35,,89.82,90.7,,,Visualizer
moment,32.982,9.69,3.73,0.35,0.21,,89.96,90.66,,,Visualizer
moment,33.208,9.79,3.85,0.32,0.32,,90.06,90.7,,,Visualizer
moment,33.434,9.66,4.01,0.36,0.39,,89.96,90.62,,,Visualizer
moment,33.702,9.74,4.11,0.36,0.32,,89.99,90.63,,,Visualizer
moment,33.973,9.7,4.1,0.37,0.36,,89.96,90.63,,,Visualizer
moment,34.197,9.74,4.17,0.36,0.31,,89.93,90.69,,,Visualizer
moment,34.468,9.66,4.32,0.38,0.3,,89.89,90.71,,,Visualizer
moment,34.692,9.72,4.42,0.38,0.42,,89.82,90.66,,,Visualizer
moment,35.007,9.72,4.41,0.39,0.3,,89.96,90.81,,,Visualizer
moment,35.188,9.76,4.56,0.36,0.38,,89.99,90.81,,,Visualizer
moment,35.468,9.67,4.69,0.37,0.35,,89.96,90.73,,,Visualizer
moment,35.686,9.67,4.79,0.38,0.36,,89.86,90.81,,,Visualizer
moment,35.953,9.7,4.83,0.44,0.41,,90.02,90.77,,,Visualizer
moment,36.178,9.93,4.89,0.38,0.32,,89.93,90.78,,,Visualizer
moment,36.449,9.69,4.92,0.37,0.22,,89.99,90.85,,,Visualizer
moment,36.673,9.58,5.16,0.37,0.47,,89.99,90.85,,,Visualizer
moment,36.989,9.68,5.19,0.37,0.35,,90.06,90.79,,,Visualizer
moment,37.212,9.66,5.38,0.4,0.47,,90.12,90.8,,,Visualizer
moment,37.438,9.67,5.48,0.41,0.54,,90.02,90.89,,,Visualizer
moment,37.797,9.79,5.51,0.42,0.34,,90.26,90.87,,,Visualizer
moment,37.978,9.84,5.56,0.4,0.36,,90.12,90.89,,,Visualizer
moment,38.202,9.68,5.59,0.39,0.21,,90.26,91.02,,,Visualizer
moment,38.472,9.53,5.64,0.4,0.15,,90.16,90.96,,,Visualizer
moment,38.697,9.7,5.9,0.45,0.38,,90.12,90.92,,,Visualizer
moment,39.012,9.78,5.94,0.46,0.38,,90.32,90.94,,,Visualizer
moment,39.192,9.74,6.03,0.43,0.43,,90.42,91.04,,,Visualizer
moment,39.472,9.67,6.08,0.42,0.43,,90.42,90.98,,,Visualizer
moment,39.822,9.65,6.16,0.43,0.27,,90.36,90.96,,,Visualizer
moment,39.958,9.65,6.3,0.43,0.35,,90.49,91.05,,,Visualizer
moment,40.182,9.66,6.37,0.45,0.38,,90.45,91.07,,,Visualizer
moment,40.452,9.7,6.66,0.43,0.6,,90.52,91.01,,,Visualizer
moment,40.678,9.71,6.78,0.44,0.6,,90.62,90.99,,,Visualizer
moment,40.992,9.67,6.81,0.42,0.54,,90.69,91.03,,,Visualizer
moment,41.173,9.74,7.02,0.45,0.63,,90.82,91.09,,,Visualizer
moment,41.443,9.85,7.1,0.41,0.43,,90.86,91.14,,,Visualizer
moment,41.758,9.63,7.15,0.48,0.38,,90.89,91.25,,,Visualizer
moment,41.982,9.75,7.21,0.44,0.39,,90.92,91.13,,,Visualizer
moment,42.207,9.69,7.26,0.49,0.23,,90.99,91.12,,,Visualizer
moment,42.432,9.78,7.32,0.43,0.29,,91.09,91.2,,,Visualizer
moment,42.702,9.68,7.46,0.44,0.3,,91.12,91.23,,,Visualizer
moment,42.973,9.7,7.8,0.48,0.58,,91.25,91.29,,,Visualizer
moment,43.197,9.73,8.05,0.49,0.76,,91.36,91.28,,,Visualizer
moment,43.467,9.69,8.05,0.49,0.71,,91.36,91.27,,,Visualizer
moment,43.692,9.75,8.09,0.48,0.66,,91.45,91.26,,,Visualizer
moment,43.962,9.75,8.26,0.49,0.73,,91.62,91.29,,,Visualizer
moment,44.187,9.67,8.33,0.49,0.36,,91.69,91.36,,,Visualizer
moment,44.457,9.66,8.55,0.52,0.48,,91.75,91.36,,,Visualizer
moment,44.682,9.77,8.6,0.5,0.49,,91.72,91.33,,,Visualizer
moment,44.997,9.67,8.8,0.53,0.52,,91.89,91.34,,,Visualizer
moment,45.177,9.75,8.85,0.52,0.5,,92.02,91.36,,,Visualizer
moment,45.447,9.68,8.9,0.53,0.34,,92.06,91.41,,,Visualizer
moment,45.672,9.71,9.11,0.53,0.51,,92.12,91.35,,,Visualizer
moment,45.988,9.74,9.17,0.51,0.53,,92.16,91.4,,,Visualizer
moment,46.212,9.71,9.43,0.54,0.58,,92.06,91.46,,,Visualizer
moment,46.437,9.75,9.48,0.54,0.56,,92.19,91.42,,,Visualizer
moment,46.8,9.7,9.52,0.53,0.4,,92.26,91.48,,,Visualizer
moment,46.977,9.7,9.87,0.53,0.65,,92.26,91.5,,,Visualizer
moment,47.202,9.73,9.88,0.51,0.44,,92.12,91.53,,,Visualizer
moment,47.472,9.75,10.01,0.54,0.54,,92.23,91.56,,,Visualizer
moment,47.697,9.72,10.25,0.54,0.71,,92.32,91.46,,,Visualizer
moment,47.974,9.68,10.31,0.53,0.54,,92.36,91.55,,,Visualizer
moment,48.192,9.69,10.35,0.56,0.45,,92.19,91.54,,,Visualizer
moment,48.462,9.76,10.55,0.52,0.52,,92.16,91.53,,,Visualizer
moment,48.687,9.69,10.74,0.55,0.59,,92.12,91.52,,,Visualizer
moment,48.957,9.69,10.78,0.59,0.49,,92.32,91.54,,,Visualizer
moment,49.182,9.75,10.97,0.55,0.6,,92.09,91.5,,,Visualizer
moment,49.459,9.68,11.0,0.58,0.45,,92.26,91.51,,,Visualizer
moment,49.677,9.7,11.28,0.54,0.52,,92.19,91.56,,,Visualizer
moment,49.992,9.54,11.31,0.56,0.51,,92.16,91.56,,,Visualizer
moment,50.172,9.61,11.56,0.58,0.57,,92.19,91.62,,,Visualizer
moment,50.442,9.62,11.67,0.55,0.65,,92.23,91.59,,,Visualizer
moment,50.757,9.55,11.83,0.58,0.61,,92.12,91.52,,,Visualizer
moment,50.982,9.56,12.01,0.58,0.68,,92.16,91.54,,,Visualizer
moment,51.207,9.51,12.07,0.56,0.68,,92.16,91.62,,,Visualizer
moment,51.433,9.48,12.11,0.58,0.44,,92.19,91.6,,,Visualizer
moment,51.702,9.45,12.42,0.58,0.57,,92.23,91.57,,,Visualizer
moment,51.972,9.47,12.45,0.57,0.56,,92.23,91.63,,,Visualizer
moment,52.197,9.42,12.61,0.58,0.52,,92.23,91.67,,,Visualizer
moment,52.467,9.38,12.86,0.57,0.73,,92.29,91.6,,,Visualizer
moment,52.692,9.36,12.92,0.58,0.48,,92.32,91.66,,,Visualizer
moment,53.007,9.34,13.09,0.59,0.62,,92.36,91.67,,,Visualizer
moment,53.186,9.32,13.27,0.55,0.64,,92.32,91.67,,,Visualizer
moment,53.457,9.25,13.34,0.58,0.53,,92.39,91.7,,,Visualizer
moment,53.687,9.24,13.49,0.58,0.58,,92.32,91.65,,,Visualizer
moment,53.997,9.24,13.55,0.57,0.45,,92.36,91.65,,,Visualizer
moment,54.177,9.17,13.87,0.58,0.71,,92.39,91.66,,,Visualizer
moment,54.448,9.2,13.98,0.55,0.62,,92.53,91.69,,,Visualizer
moment,54.762,9.11,14.04,0.58,0.53,,92.56,91.7,,,Visualizer
moment,54.986,9.15,14.2,0.58,0.63,,92.59,91.67,,,Visualizer
moment,55.212,9.11,14.36,0.57,0.73,,92.46,91.7,,,Visualizer
moment,55.482,9.05,14.51,0.61,0.51,,92.63,91.74,,,Visualizer
moment,55.707,9.13,14.64,0.56,0.61,,92.66,91.69,,,Visualizer
moment,55.977,8.95,14.79,0.61,0.58,,92.7,91.66,,,Visualizer
moment,56.203,9.04,14.83,0.56,0.45,,92.7,91.69,,,Visualizer
moment,56.472,8.93,15.06,0.6,0.65,,92.8,91.62,,,Visualizer
moment,56.697,8.95,15.28,0.6,0.72,,92.73,91.64,,,Visualizer
moment,56.967,8.89,15.43,0.59,0.62,,92.7,91.67,,,Visualizer
moment,57.192,8.88,15.43,0.6,0.59,,92.8,91.67,,,Visualizer
moment,57.462,8.87,15.62,0.57,0.54,,92.76,91.7,,,Visualizer
moment,57.687,8.8,15.79,0.6,0.49,,92.8,91.67,,,Visualizer
moment,57.957,8.85,15.93,0.58,0.62,,92.9,91.7,,,Visualizer
moment,58.182,8.73,16.11,0.64,0.66,,92.9,91.7,,,Visualizer
moment,58.452,8.84,16.16,0.57,0.54,,92.93,91.72,,,Visualizer
moment,58.677,8.64,16.24,0.63,0.43,,92.93,91.69,,,Visualizer
moment,58.992,8.75,16.58,0.58,0.55,,92.93,91.63,,,Visualizer
moment,59.217,8.62,16.8,0.62,0.67,,92.9,91.66,,,Visualizer
moment,59.442,8.69,16.83,0.58,0.65,,92.93,91.71,,,Visualizer
moment,59.802,8.6,16.89,0.61,0.63,,92.93,91.68,,,Visualizer
moment,59.981,8.61,17.13,0.58,0.53,,92.96,91.63,,,Visualizer
moment,60.207,8.52,17.32,0.6,0.5,,92.96,91.67,,,Visualizer
moment,60.477,8.56,17.43,0.63,0.58,,92.96,91.68,,,Visualizer
moment,60.767,8.56,17.63,0.59,0.72,,93.04,91.68,,,Visualizer
moment,60.972,8.46,17.77,0.65,0.62,,93.07,91.67,,,Visualizer
moment,61.199,8.51,17.8,0.61,0.46,,93.1,91.64,,,Visualizer
moment,61.467,8.4,18.09,0.63,0.64,,93.0,91.66,,,Visualizer
moment,61.692,8.4,18.2,0.62,0.69,,93.1,91.7,,,Visualizer
moment,61.962,8.39,18.23,0.63,0.48,,93.07,91.68,,,Visualizer
moment,62.187,8.39,18.31,0.6,0.5,,93.14,91.69,,,Visualizer
moment,62.457,8.29,18.66,0.62,0.65,,93.17,91.68,,,Visualizer
moment,62.681,8.28,18.82,0.6,0.6,,93.14,91.74,,,Visualizer
moment,62.997,8.26,18.88,0.62,0.63,,93.1,91.75,,,Visualizer
moment,63.181,8.32,19.17,0.58,0.83,,93.17,91.7,,,Visualizer
moment,63.448,8.14,19.2,0.63,0.52,,93.17,91.69,,,Visualizer
moment,63.762,8.26,19.44,0.58,0.6,,93.27,91.69,,,Visualizer
moment,63.987,8.13,19.49,0.61,0.59,,93.3,91.72,,,Visualizer
moment,64.212,8.13,19.65,0.59,0.71,,93.27,91.71,,,Visualizer
moment,64.437,8.09,19.87,0.63,0.65,,93.2,91.66,,,Visualizer
moment,64.796,8.14,20.03,0.6,0.64,,93.34,91.72,,,Visualizer
moment,64.976,8.03,20.11,0.64,0.6,,93.37,91.76,,,Visualizer
moment,65.201,8.1,20.35,0.59,0.68,,93.34,91.79,,,Visualizer
moment,65.472,7.94,20.39,0.64,0.49,,93.37,91.75,,,Visualizer
moment,65.696,8.02,20.59,0.6,0.54,,93.24,91.72,,,Visualizer
moment,65.967,7.88,20.74,0.64,0.64,,93.3,91.69,,,Visualizer
moment,66.192,7.98,20.9,0.6,0.73,,93.34,91.73,,,Visualizer
moment,66.462,7.86,21.06,0.64,0.67,,93.44,91.72,,,Visualizer
moment,66.687,7.93,21.12,0.59,0.54,,93.44,91.76,,,Visualizer
moment,67.002,7.82,21.36,0.63,0.63,,93.44,91.76,,,Visualizer
moment,67.182,7.9,21.57,0.59,0.65,,93.37,91.73,,,Visualizer
moment,67.452,7.67,21.61,0.62,0.53,,93.47,91.69,,,Visualizer
moment,67.811,7.85,21.78,0.59,0.66,,93.47,91.72,,,Visualizer
moment,67.992,7.7,22.03,0.65,0.55,,93.44,91.78,,,Visualizer
moment,68.217,7.8,22.16,0.59,0.68,,93.44,91.75,,,Visualizer
moment,68.442,7.67,22.32,0.61,0.69,,93.47,91.78,,,Visualizer
moment,68.801,7.65,22.34,0.59,0.54,,93.51,91.76,,,Visualizer
moment,69.027,7.63,22.55,0.6,0.54,,93.44,91.72,,,Visualizer
moment,69.207,7.56,22.76,0.65,0.58,,93.41,91.76,,,Visualizer
moment,69.477,7.69,22.82,0.58,0.51,,93.61,91.8,,,Visualizer
moment,69.701,7.44,23.07,0.65,0.71,,93.44,91.71,,,Visualizer
moment,69.978,7.64,23.09,0.58,0.54,,93.41,91.69,,,Visualizer
moment,70.197,7.39,23.31,0.62,0.53,,93.44,91.73,,,Visualizer
moment,70.466,7.54,23.46,0.59,0.62,,93.54,91.82,,,Visualizer
moment,70.691,7.4,23.58,0.6,0.59,,93.41,91.85,,,Visualizer
moment,70.962,7.46,23.64,0.58,0.54,,93.47,91.81,,,Visualizer
moment,71.187,7.36,23.72,0.61,0.49,,93.47,91.84,,,Visualizer
moment,71.458,7.41,24.12,0.59,0.64,,93.37,91.83,,,Visualizer
moment,71.682,7.3,24.16,0.61,0.56,,93.47,91.83,,,Visualizer
moment,71.997,7.32,24.22,0.61,0.56,,93.44,91.85,,,Visualizer
moment,72.222,7.29,24.54,0.58,0.79,,93.47,91.8,,,Visualizer
moment,72.448,7.25,24.64,0.62,0.81,,93.44,91.84,,,Visualizer
moment,72.761,7.33,24.76,0.58,0.58,,93.47,91.88,,,Visualizer
moment,72.986,7.08,24.97,0.6,0.72,,93.61,91.8,,,Visualizer
moment,73.211,7.24,25.07,0.58,0.51,,93.47,91.85,,,Visualizer
moment,73.482,7.1,25.27,0.62,0.61,,93.44,91.86,,,Visualizer
moment,73.706,7.18,25.41,0.59,0.65,,93.44,91.77,,,Visualizer
moment,73.976,7.06,25.49,0.62,0.5,,93.37,91.87,,,Visualizer
moment,74.201,7.12,25.66,0.6,0.57,,93.57,91.86,,,Visualizer
moment,74.472,7.03,25.85,0.58,0.72,,93.37,91.86,,,Visualizer
moment,74.697,7.02,25.96,0.62,0.53,,93.41,91.88,,,Visualizer
moment,75.012,7.08,26.01,0.57,0.53,,93.51,91.84,,,Visualizer
moment,75.192,6.81,26.27,0.63,0.59,,93.34,91.85,,,Visualizer
moment,75.461,7.04,26.47,0.6,0.6,,93.34,91.89,,,Visualizer
moment,75.688,6.86,26.55,0.62,0.57,,93.47,91.91,,,Visualizer
moment,76.001,6.9,26.61,0.61,0.58,,93.41,91.91,,,Visualizer
moment,76.181,6.88,26.95,0.57,0.66,,93.37,91.86,,,Visualizer
moment,76.458,6.81,26.99,0.64,0.5,,93.34,91.92,,,Visualizer
moment,76.766,6.94,27.22,0.57,0.65,,93.27,91.95,,,Visualizer
moment,76.992,6.6,27.29,0.62,0.66,,93.41,91.9,,,Visualizer
moment,77.217,6.78,27.53,0.62,0.56,,93.37,91.98,,,Visualizer
moment,77.442,6.78,27.57,0.59,0.56,,93.34,91.91,,,Visualizer
moment,77.802,6.65,27.79,0.64,0.68,,93.34,91.92,,,Visualizer
moment,77.983,6.79,27.92,0.58,0.61,,93.24,91.95,,,Visualizer
moment,78.206,6.53,28.15,0.62,0.6,,93.2,91.85,,,Visualizer
moment,78.476,6.66,28.17,0.62,0.6,,93.3,91.9,,,Visualizer
moment,78.701,6.62,28.25,0.58,0.44,,93.27,92.0,,,Visualizer
moment,78.974,6.53,28.49,0.64,0.58,,93.27,92.03,,,Visualizer
moment,79.241,6.67,28.67,0.57,0.58,,93.24,91.98,,,Visualizer
moment,79.466,6.4,28.76,0.61,0.57,,93.2,91.98,,,Visualizer
moment,79.691,6.55,28.83,0.57,0.56,,93.24,91.9,,,Visualizer
moment,79.962,6.47,29.05,0.56,0.54,,93.2,92.01,,,Visualizer
moment,80.187,6.4,29.22,0.6,0.67,,93.17,92.02,,,Visualizer
moment,80.501,6.52,29.36,0.55,0.58,,93.24,91.96,,,Visualizer
moment,80.771,6.29,29.49,0.6,0.64,,93.2,91.99,,,Visualizer
moment,80.996,6.41,29.54,0.58,0.47,,93.27,92.03,,,Visualizer
moment,81.222,6.38,29.88,0.55,0.61,,93.1,92.01,,,Visualizer
moment,81.447,6.21,29.98,0.59,0.6,,93.1,92.01,,,Visualizer
moment,81.81,6.36,30.14,0.59,0.66,,93.14,91.99,,,Visualizer
moment,81.986,6.24,30.24,0.55,0.68,,93.2,92.02,,,Visualizer
moment,82.212,6.14,30.28,0.62,0.5,,93.1,92.02,,,Visualizer
moment,82.481,6.32,30.56,0.58,0.56,,93.17,92.01,,,Visualizer
moment,82.706,6.08,30.7,0.57,0.54,,93.04,92.01,,,Visualizer
moment,82.981,6.14,30.83,0.63,0.59,,93.0,91.96,,,Visualizer
moment,83.204,6.3,31.01,0.56,0.71,,93.0,92.02,,,Visualizer
