information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.958,0.95,0.0,8.5,0.0,,85.06,86.62,,,Visualizer
moment,4.186,1.05,0.0,8.43,0.0,,85.06,86.69,,,Visualizer
moment,4.414,1.2,0.0,8.39,0.0,,85.06,86.79,,,Visualizer
moment,4.592,1.37,0.0,8.41,0.0,,84.96,86.78,,,Visualizer
moment,4.816,1.62,0.0,8.28,0.0,,84.89,86.83,,,Visualizer
moment,5.052,1.91,0.0,8.13,0.0,,84.83,86.81,,,Visualizer
moment,5.22,2.27,0.0,7.67,0.0,,84.8,86.77,,,Visualizer
moment,5.448,2.58,0.0,7.01,0.0,,84.67,86.77,,,Visualizer
moment,5.673,2.84,0.0,6.17,0.0,,84.73,86.71,,,Visualizer
moment,5.854,3.02,0.0,5.34,0.0,,84.8,86.7,,,Visualizer
moment,6.077,3.14,0.0,4.51,0.0,,84.8,86.72,,,Visualizer
moment,6.302,3.22,0.0,3.74,0.0,,84.83,86.68,,,Visualizer
moment,6.478,3.22,0.0,3.06,0.0,,84.89,86.67,,,Visualizer
moment,6.703,3.21,0.0,2.51,0.0,,84.8,86.64,,,Visualizer
moment,6.884,3.2,0.0,2.02,0.0,,84.96,86.59,,,Visualizer
moment,7.11,3.17,0.0,1.64,0.0,,84.99,86.63,,,Visualizer
moment,7.334,3.15,0.0,1.28,0.0,,84.96,86.63,,,Visualizer
moment,7.559,3.08,0.0,1.11,0.0,,85.09,86.56,,,Visualizer
moment,7.743,3.13,0.0,0.87,0.0,,85.06,86.6,,,Visualizer
moment,7.918,3.06,0.0,0.68,0.0,,85.16,86.61,,,Visualizer
moment,8.144,3.01,0.0,0.64,0.0,,85.02,86.52,,,Visualizer
moment,8.369,3.08,0.0,0.51,0.0,,85.19,86.52,,,Visualizer
moment,8.551,3.03,0.0,0.42,0.0,,85.19,86.56,,,Visualizer
moment,8.778,3.03,0.0,0.42,0.0,,85.16,86.54,,,Visualizer
moment,8.999,3.1,0.0,0.33,0.0,,85.12,86.55,,,Visualizer
moment,9.179,3.03,0.0,0.26,0.0,,85.12,86.53,,,Visualizer
moment,9.404,3.0,0.0,0.2,0.0,,85.16,86.48,,,Visualizer
moment,9.584,2.97,0.0,0.25,0.0,,85.29,86.52,,,Visualizer
moment,9.81,3.04,0.0,0.23,0.0,,85.19,86.48,,,Visualizer
moment,10.126,3.06,0.0,0.18,0.0,,85.09,86.46,,,Visualizer
moment,10.213,2.99,0.0,0.14,0.0,,85.19,86.45,,,Visualizer
moment,10.439,2.96,0.0,0.2,0.0,,85.25,86.5,,,Visualizer
moment,10.664,3.05,0.0,0.2,0.0,,85.19,86.48,,,Visualizer
moment,10.844,3.1,0.0,0.16,0.0,,85.22,86.43,,,Visualizer
moment,11.069,3.06,0.0,0.12,0.0,,85.25,86.42,,,Visualizer
moment,11.293,3.02,0.0,0.09,0.0,,85.29,86.42,,,Visualizer
moment,11.474,2.98,0.0,0.07,0.0,,85.25,86.42,,,Visualizer
moment,11.699,2.94,0.0,0.15,0.0,,85.25,86.35,,,Visualizer
moment,11.88,3.02,0.0,0.15,0.0,,85.25,86.33,,,Visualizer
moment,12.109,3.07,0.0,0.12,0.0,,85.19,86.33,,,Visualizer
moment,12.328,3.04,0.1,0.09,0.1,,85.16,86.32,,,Visualizer
moment,12.508,3.02,0.1,0.07,0.1,,85.12,86.37,,,Visualizer
moment,12.733,3.0,0.1,0.06,0.1,,85.25,86.34,,,Visualizer
moment,12.958,2.96,0.1,0.06,0.1,,85.29,86.38,,,Visualizer
moment,13.138,2.97,0.1,0.15,0.1,,85.19,86.36,,,Visualizer
moment,13.363,3.06,0.1,0.12,0.0,,85.09,86.28,,,Visualizer
moment,13.591,3.02,0.1,0.1,0.0,,85.19,86.35,,,Visualizer
moment,13.768,3.0,0.1,0.07,0.0,,85.09,86.29,,,Visualizer
moment,13.994,2.98,0.1,0.06,0.0,,85.12,86.27,,,Visualizer
moment,14.174,2.99,0.2,0.16,0.1,,85.12,86.36,,,Visualizer
moment,14.398,3.1,0.2,0.13,0.1,,85.16,86.33,,,Visualizer
moment,14.623,3.04,0.2,0.1,0.1,,85.09,86.37,,,Visualizer
moment,14.803,2.98,0.2,0.08,0.1,,85.09,86.43,,,Visualizer
moment,15.033,2.94,0.2,0.15,0.1,,85.02,86.32,,,Visualizer
moment,15.253,3.02,0.2,0.16,0.0,,84.93,86.28,,,Visualizer
moment,15.433,3.07,0.2,0.13,0.0,,84.93,86.24,,,Visualizer
moment,15.658,3.0,0.2,0.1,0.0,,84.89,86.26,,,Visualizer
moment,15.838,2.97,0.3,0.08,0.1,,84.96,86.29,,,Visualizer
moment,16.065,2.96,0.3,0.17,0.1,,84.93,86.29,,,Visualizer
moment,16.334,3.07,0.3,0.15,0.1,,84.73,86.29,,,Visualizer
moment,16.471,3.04,0.3,0.11,0.1,,84.77,86.31,,,Visualizer
moment,16.739,2.99,0.4,0.09,0.19,,84.77,86.3,,,Visualizer
moment,16.919,2.98,0.4,0.18,0.1,,84.83,86.33,,,Visualizer
moment,17.098,3.14,0.5,0.37,0.19,,84.64,86.28,,,Visualizer
moment,17.325,3.46,0.5,0.57,0.19,,84.44,86.27,,,Visualizer
moment,17.504,3.85,0.5,0.71,0.19,,84.12,86.24,,,Visualizer
moment,17.733,4.23,0.6,0.8,0.19,,83.89,86.24,,,Visualizer
moment,17.957,4.56,0.6,0.84,0.19,,83.6,86.27,,,Visualizer
moment,18.134,4.85,0.7,0.86,0.19,,83.34,86.32,,,Visualizer
moment,18.362,5.11,0.7,0.87,0.19,,82.99,86.34,,,Visualizer
moment,18.586,5.32,0.8,0.82,0.29,,82.83,86.41,,,Visualizer
moment,18.763,5.49,0.8,0.79,0.19,,82.47,86.36,,,Visualizer
moment,18.989,5.63,0.9,0.73,0.29,,82.41,86.39,,,Visualizer
moment,19.168,5.71,0.9,0.71,0.19,,82.12,86.46,,,Visualizer
moment,19.394,5.78,1.0,0.67,0.29,,82.12,86.42,,,Visualizer
moment,19.618,5.87,1.1,0.62,0.29,,81.93,86.45,,,Visualizer
moment,19.798,5.89,1.1,0.58,0.29,,81.86,86.48,,,Visualizer
moment,20.04,5.92,1.2,0.55,0.29,,81.77,86.55,,,Visualizer
moment,20.251,5.97,1.3,0.52,0.39,,81.67,86.52,,,Visualizer
moment,20.428,5.94,1.4,0.49,0.39,,81.7,86.54,,,Visualizer
moment,20.654,5.96,1.6,0.48,0.49,,81.61,86.51,,,Visualizer
moment,20.879,5.98,1.7,0.49,0.58,,81.48,86.49,,,Visualizer
moment,21.059,5.95,1.8,0.5,0.58,,81.48,86.52,,,Visualizer
moment,21.284,5.99,1.9,0.49,0.58,,81.38,86.57,,,Visualizer
moment,21.464,5.96,1.9,0.52,0.49,,81.41,86.55,,,Visualizer
moment,21.69,6.0,2.1,0.52,0.49,,81.32,86.58,,,Visualizer
moment,21.914,5.97,2.2,0.53,0.49,,81.28,86.53,,,Visualizer
moment,22.094,5.97,2.4,0.55,0.58,,81.19,86.5,,,Visualizer
moment,22.318,5.98,2.6,0.55,0.68,,81.19,86.58,,,Visualizer
moment,22.544,5.97,2.6,0.58,0.68,,81.06,86.61,,,Visualizer
moment,22.724,5.99,2.8,0.6,0.58,,80.96,86.58,,,Visualizer
moment,22.948,5.98,3.0,0.61,0.68,,80.9,86.59,,,Visualizer
moment,23.179,5.96,3.1,0.64,0.68,,80.8,86.7,,,Visualizer
moment,23.353,5.96,3.3,0.67,0.68,,80.87,86.63,,,Visualizer
moment,23.578,5.98,3.5,0.69,0.78,,80.71,86.62,,,Visualizer
moment,23.758,5.97,3.7,0.72,0.88,,80.8,86.63,,,Visualizer
moment,23.99,5.94,3.8,0.76,0.88,,80.77,86.62,,,Visualizer
moment,24.211,5.94,4.0,0.8,0.88,,80.71,86.64,,,Visualizer
moment,24.388,5.99,4.2,0.82,0.88,,80.71,86.67,,,Visualizer
moment,24.613,5.97,4.3,0.85,0.88,,80.71,86.73,,,Visualizer
moment,24.842,5.95,4.7,0.89,0.97,,80.77,86.73,,,Visualizer
moment,25.02,5.91,4.9,0.91,1.07,,80.9,86.72,,,Visualizer
moment,25.243,5.87,5.2,0.98,1.17,,80.93,86.73,,,Visualizer
moment,25.423,5.94,5.4,0.97,1.17,,81.12,86.78,,,Visualizer
moment,25.648,5.86,5.6,0.98,1.17,,81.35,86.68,,,Visualizer
moment,25.873,5.72,5.9,1.08,1.17,,81.57,86.64,,,Visualizer
moment,26.062,5.88,6.2,1.07,1.27,,81.83,86.75,,,Visualizer
moment,26.279,5.81,6.5,1.09,1.27,,82.05,86.74,,,Visualizer
moment,26.504,5.79,6.8,1.09,1.36,,82.38,86.74,,,Visualizer
moment,26.684,5.77,7.1,1.12,1.46,,82.66,86.69,,,Visualizer
moment,26.909,5.78,7.4,1.15,1.46,,83.15,86.71,,,Visualizer
moment,27.088,5.76,7.7,1.2,1.46,,83.38,86.77,,,Visualizer
moment,27.313,5.74,8.0,1.22,1.46,,83.96,86.72,,,Visualizer
moment,27.543,5.77,8.3,1.23,1.46,,84.41,86.72,,,Visualizer
moment,27.718,5.77,8.6,1.24,1.46,,84.8,86.6,,,Visualizer
moment,27.943,5.7,8.9,1.29,1.46,,85.29,86.61,,,Visualizer
moment,28.168,5.72,9.2,1.32,1.46,,85.87,86.7,,,Visualizer
moment,28.348,5.7,9.6,1.4,1.56,,86.29,86.65,,,Visualizer
moment,28.576,5.69,9.9,1.42,1.56,,86.65,86.62,,,Visualizer
moment,28.799,5.67,10.3,1.47,1.66,,87.31,86.72,,,Visualizer
moment,29.024,5.66,10.6,1.51,1.66,,87.57,86.64,,,Visualizer
moment,29.208,5.66,11.0,1.57,1.75,,88.0,86.63,,,Visualizer
moment,29.384,5.68,11.4,1.59,1.75,,88.36,86.72,,,Visualizer
moment,29.609,5.66,11.7,1.62,1.75,,88.82,86.69,,,Visualizer
moment,29.834,5.65,12.1,1.58,1.75,,89.09,86.74,,,Visualizer
moment,30.018,5.63,12.5,1.61,1.85,,89.55,86.74,,,Visualizer
moment,30.24,5.6,12.9,1.61,1.85,,89.92,86.74,,,Visualizer
moment,30.464,5.65,13.3,1.63,1.85,,90.32,86.8,,,Visualizer
moment,30.645,5.6,13.7,1.66,1.95,,90.68,86.87,,,Visualizer
moment,30.87,5.56,14.1,1.72,1.95,,91.09,86.84,,,Visualizer
moment,31.048,5.55,14.5,1.75,1.95,,91.42,86.92,,,Visualizer
moment,31.273,5.57,15.0,1.79,2.05,,91.89,86.97,,,Visualizer
moment,31.499,5.56,15.4,1.81,2.05,,92.06,87.07,,,Visualizer
moment,31.678,5.53,15.8,1.8,2.05,,92.43,87.12,,,Visualizer
moment,31.906,5.54,16.3,1.83,2.14,,92.84,87.16,,,Visualizer
moment,32.131,5.52,16.7,1.88,2.14,,93.14,87.25,,,Visualizer
moment,32.311,5.52,17.1,1.88,2.05,,93.38,87.35,,,Visualizer
moment,32.533,5.49,17.8,1.91,2.14,,93.55,87.41,,,Visualizer
moment,32.759,5.51,18.1,1.93,2.24,,93.72,87.45,,,Visualizer
moment,32.938,5.51,18.7,1.91,2.24,,93.86,87.52,,,Visualizer
moment,33.164,5.46,19.0,1.94,2.24,,93.79,87.64,,,Visualizer
moment,33.343,5.47,19.4,1.96,2.24,,94.06,87.67,,,Visualizer
moment,33.568,5.47,19.9,1.98,2.24,,94.17,87.81,,,Visualizer
moment,33.794,5.41,20.3,2.03,2.14,,94.34,87.9,,,Visualizer
moment,33.973,5.43,21.1,2.02,2.34,,94.27,88.0,,,Visualizer
moment,34.199,5.41,21.3,2.03,2.24,,94.34,88.11,,,Visualizer
moment,34.469,5.43,21.8,2.04,2.34,,94.23,88.15,,,Visualizer
moment,34.648,5.42,22.5,2.07,2.34,,94.3,88.28,,,Visualizer
moment,34.831,5.38,23.0,2.08,2.34,,94.37,88.32,,,Visualizer
moment,35.008,5.36,23.5,2.12,2.34,,94.2,88.42,,,Visualizer
moment,35.233,5.41,23.8,2.11,2.44,,94.37,88.5,,,Visualizer
moment,35.458,5.34,24.3,2.14,2.44,,94.27,88.59,,,Visualizer
moment,35.73,5.35,25.0,2.17,2.44,,94.17,88.69,,,Visualizer
moment,35.863,5.36,25.8,2.15,2.53,,94.1,88.79,,,Visualizer
moment,36.092,5.34,26.1,2.15,2.53,,93.89,88.89,,,Visualizer
moment,36.272,5.32,26.6,2.16,2.53,,93.82,88.91,,,Visualizer
moment,36.494,5.3,27.1,2.2,2.53,,93.69,89.05,,,Visualizer
moment,36.673,5.33,27.6,2.23,2.53,,93.55,89.16,,,Visualizer
moment,36.899,5.3,27.9,2.26,2.53,,93.41,89.17,,,Visualizer
moment,37.123,5.28,28.6,2.27,2.44,,93.11,89.22,,,Visualizer
moment,37.303,5.28,29.2,2.28,2.53,,93.21,89.33,,,Visualizer
moment,37.528,5.25,29.7,2.29,2.53,,92.87,89.41,,,Visualizer
moment,37.754,5.26,30.2,2.28,2.53,,92.8,89.39,,,Visualizer
moment,37.936,5.22,30.8,2.29,2.63,,92.57,89.45,,,Visualizer
moment,38.159,5.24,31.3,2.29,2.63,,92.5,89.49,,,Visualizer
moment,38.386,5.23,31.8,2.29,2.53,,92.43,89.49,,,Visualizer
moment,38.575,5.21,32.4,2.29,2.63,,92.23,89.54,,,Visualizer
moment,38.792,5.21,33.0,2.3,2.73,,92.13,89.53,,,Visualizer
moment,38.968,5.18,33.5,2.31,2.63,,91.86,89.59,,,Visualizer
moment,39.194,5.17,34.0,2.35,2.63,,91.82,89.53,,,Visualizer
moment,39.42,5.16,34.6,2.35,2.73,,91.59,89.54,,,Visualizer
moment,39.598,5.17,35.1,2.4,2.63,,91.42,89.66,,,Visualizer
moment,39.826,5.17,35.7,2.36,2.63,,91.18,89.66,,,Visualizer
