information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,4.13,4.6,1.65,1.84,,82.29,83.38,,,Visualizer
moment,6.343,3.71,4.8,1.28,1.33,,81.91,83.37,,,Visualizer
moment,6.479,3.35,5.1,1.0,1.33,,81.88,83.35,,,Visualizer
moment,6.703,3.06,5.2,0.78,1.02,,81.68,83.34,,,Visualizer
moment,6.883,2.81,5.4,0.6,0.92,,81.43,83.37,,,Visualizer
moment,7.108,2.58,5.6,0.47,0.92,,81.36,83.38,,,Visualizer
moment,7.333,2.39,5.8,0.36,0.82,,81.17,83.41,,,Visualizer
moment,7.513,2.22,5.9,0.4,0.82,,81.14,83.41,,,Visualizer
moment,7.783,2.18,6.1,0.67,0.82,,80.95,83.4,,,Visualizer
moment,7.963,2.43,6.2,0.94,0.72,,80.63,83.31,,,Visualizer
moment,8.143,2.71,6.4,1.34,0.72,,80.05,83.35,,,Visualizer
moment,8.413,3.19,6.6,1.72,0.82,,79.38,83.39,,,Visualizer
moment,8.593,3.83,6.8,1.79,0.92,,78.59,83.35,,,Visualizer
moment,8.773,4.07,7.2,1.99,1.13,,77.98,83.28,,,Visualizer
moment,8.998,4.48,7.4,2.04,1.23,,77.47,83.37,,,Visualizer
moment,9.223,4.79,7.7,2.03,1.23,,77.03,83.38,,,Visualizer
moment,9.403,5.02,8.0,2.04,1.33,,76.8,83.38,,,Visualizer
moment,9.628,5.24,8.2,2.01,1.43,,76.8,83.37,,,Visualizer
moment,9.853,5.4,8.7,2.01,1.54,,77.03,83.36,,,Visualizer
moment,10.033,5.51,9.1,1.98,1.64,,77.31,83.36,,,Visualizer
moment,10.258,5.62,9.4,1.94,1.74,,77.5,83.31,,,Visualizer
moment,10.438,5.66,9.8,1.97,1.84,,77.76,83.15,,,Visualizer
moment,10.663,5.72,10.1,1.94,1.74,,78.05,83.12,,,Visualizer
moment,10.843,5.69,10.7,1.93,1.84,,78.17,83.13,,,Visualizer
moment,11.067,5.6,10.9,1.93,1.84,,78.23,83.07,,,Visualizer
moment,11.338,5.53,11.6,1.89,2.05,,78.23,82.94,,,Visualizer
moment,11.473,5.48,12.0,1.96,2.05,,77.95,82.84,,,Visualizer
moment,11.698,5.47,12.2,1.99,2.15,,77.76,82.82,,,Visualizer
moment,11.968,5.46,12.9,2.06,2.25,,77.54,82.78,,,Visualizer
moment,12.103,5.45,13.1,2.07,2.25,,77.28,82.72,,,Visualizer
moment,12.328,5.38,13.6,2.09,2.35,,76.99,82.7,,,Visualizer
moment,12.508,5.4,14.2,2.09,2.25,,76.68,82.62,,,Visualizer
moment,12.733,5.35,14.7,2.11,2.35,,76.32,82.59,,,Visualizer
moment,13.003,5.31,15.2,2.17,2.35,,75.88,82.54,,,Visualizer
moment,13.138,5.34,16.0,2.24,2.46,,75.62,82.49,,,Visualizer
moment,13.408,5.27,16.5,2.34,2.56,,75.24,82.47,,,Visualizer
moment,13.588,5.29,17.0,2.41,2.56,,74.98,82.39,,,Visualizer
moment,13.768,5.28,17.5,2.44,2.66,,74.63,82.38,,,Visualizer
moment,14.048,5.19,17.8,2.52,2.66,,74.35,82.26,,,Visualizer
moment,14.218,5.21,18.8,2.55,2.66,,74.16,82.08,,,Visualizer
moment,14.397,5.16,19.4,2.59,2.76,,74.19,82.03,,,Visualizer
moment,14.623,5.11,19.6,2.64,2.66,,74.16,81.95,,,Visualizer
moment,14.848,5.16,20.4,2.58,2.66,,74.19,81.79,,,Visualizer
moment,15.028,5.06,20.7,2.58,2.76,,74.12,81.71,,,Visualizer
moment,15.253,5.03,21.5,2.61,2.76,,74.19,81.61,,,Visualizer
moment,15.434,5.02,22.0,2.66,2.66,,74.25,81.47,,,Visualizer
moment,15.658,4.98,22.5,2.65,2.66,,74.28,81.29,,,Visualizer
moment,15.883,5.0,23.1,2.65,2.76,,74.25,81.14,,,Visualizer
moment,16.063,4.94,23.6,2.69,2.66,,74.38,81.1,,,Visualizer
moment,16.287,4.98,24.2,2.7,2.76,,74.38,80.95,,,Visualizer
moment,16.468,4.97,24.7,2.73,2.76,,74.38,80.88,,,Visualizer
moment,16.693,4.94,25.3,2.68,2.87,,74.54,80.86,,,Visualizer
moment,16.965,4.92,26.1,2.69,2.87,,74.54,80.71,,,Visualizer
moment,17.098,4.9,26.6,2.7,2.76,,74.6,80.63,,,Visualizer
moment,17.322,4.95,27.2,2.7,2.87,,74.79,80.5,,,Visualizer
moment,17.593,4.88,27.4,2.67,2.76,,74.89,80.54,,,Visualizer
moment,17.728,4.88,28.6,2.7,2.97,,74.76,80.43,,,Visualizer
moment,17.953,4.89,28.9,2.64,2.87,,74.76,80.32,,,Visualizer
moment,18.133,4.88,29.4,2.7,2.87,,74.89,80.28,,,Visualizer
