information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.057,2.15,1.43,0.34,0.33,,84.23,85.13,,,Visualizer
moment,17.277,2.08,1.47,0.39,0.25,,84.26,85.15,,,Visualizer
moment,17.516,2.15,1.53,0.33,0.31,,84.13,85.12,,,Visualizer
moment,17.79,2.11,1.55,0.38,0.32,,84.04,85.06,,,Visualizer
moment,17.838,2.14,1.82,0.33,0.31,,83.91,85.06,,,Visualizer
moment,18.052,2.14,1.82,0.35,0.31,,83.97,85.07,,,Visualizer
moment,18.361,2.15,1.82,0.39,0.35,,83.78,85.09,,,Visualizer
moment,18.538,2.16,2.04,0.39,0.52,,83.91,84.97,,,Visualizer
moment,18.808,2.2,2.04,0.48,0.49,,83.72,84.96,,,Visualizer
moment,19.034,2.33,2.08,0.55,0.29,,83.65,84.95,,,Visualizer
moment,19.319,2.43,2.13,0.69,0.31,,83.53,84.96,,,Visualizer
moment,19.532,2.57,2.16,0.79,0.26,,83.43,84.95,,,Visualizer
moment,19.799,2.74,2.4,0.82,0.38,,83.11,84.91,,,Visualizer
moment,20.068,2.83,2.52,0.81,0.45,,83.11,84.9,,,Visualizer
moment,20.3,2.92,2.53,0.79,0.4,,82.7,84.85,,,Visualizer
moment,20.338,2.97,2.67,0.79,0.52,,82.76,84.79,,,Visualizer
moment,20.562,2.97,2.67,0.8,0.52,,82.66,84.79,,,Visualizer
moment,20.832,3.04,2.91,0.84,0.39,,82.63,84.77,,,Visualizer
moment,21.103,3.26,3.0,1.09,0.49,,82.66,84.77,,,Visualizer
moment,21.357,3.79,3.22,1.42,0.7,,82.54,84.8,,,Visualizer
moment,21.56,4.6,3.25,1.76,0.5,,82.54,84.75,,,Visualizer
moment,21.822,5.58,3.5,1.94,0.6,,82.54,84.76,,,Visualizer
moment,22.047,6.25,3.73,1.84,0.74,,82.92,84.68,,,Visualizer
moment,22.325,6.36,3.96,1.66,0.78,,83.11,84.71,,,Visualizer
moment,22.542,6.4,4.39,1.52,1.15,,83.59,84.61,,,Visualizer
moment,22.815,6.45,4.54,1.36,1.05,,83.85,84.64,,,Visualizer
moment,23.083,6.42,4.74,1.28,1.02,,84.1,84.65,,,Visualizer
moment,23.307,6.47,5.08,1.21,1.13,,84.42,84.55,,,Visualizer
moment,23.577,6.45,5.23,1.19,1.02,,84.68,84.52,,,Visualizer
moment,23.852,6.5,5.61,1.06,1.08,,84.97,84.58,,,Visualizer
moment,24.075,6.43,5.87,1.06,1.14,,85.13,84.47,,,Visualizer
moment,24.298,6.45,6.22,1.08,1.15,,85.32,84.42,,,Visualizer
moment,24.569,6.54,6.38,0.97,1.16,,85.61,84.44,,,Visualizer
moment,24.837,6.39,6.8,1.13,1.2,,85.9,84.43,,,Visualizer
moment,25.062,6.61,6.98,1.05,1.12,,86.06,84.42,,,Visualizer
moment,25.338,6.39,7.43,1.12,1.22,,86.32,84.47,,,Visualizer
moment,25.57,6.45,7.69,1.11,1.33,,86.68,84.5,,,Visualizer
moment,25.828,6.41,8.1,1.08,1.32,,86.87,84.56,,,Visualizer
moment,26.066,6.41,8.37,1.1,1.41,,87.0,84.51,,,Visualizer
moment,26.187,6.39,8.76,1.17,1.35,,87.1,84.47,,,Visualizer
moment,26.382,6.36,8.95,1.17,1.44,,87.16,84.5,,,Visualizer
moment,26.642,6.35,9.14,0.98,1.34,,87.29,84.49,,,Visualizer
moment,26.862,5.58,9.48,0.77,1.4,,87.23,84.51,,,Visualizer
moment,27.135,4.76,9.73,0.71,1.38,,87.32,84.54,,,Visualizer
moment,27.357,4.51,10.13,0.73,1.39,,87.26,84.53,,,Visualizer
moment,27.634,4.44,10.49,0.81,1.37,,87.23,84.64,,,Visualizer
moment,27.855,4.44,10.73,0.86,1.26,,87.0,84.61,,,Visualizer
moment,28.122,4.39,11.04,0.91,1.33,,86.93,84.62,,,Visualizer
moment,28.347,4.37,11.43,0.98,1.32,,86.71,84.75,,,Visualizer
moment,28.617,4.39,11.71,1.03,1.37,,86.61,84.74,,,Visualizer
moment,28.893,4.36,12.1,1.06,1.39,,86.32,84.73,,,Visualizer
moment,29.115,4.36,12.49,1.1,1.28,,86.19,84.76,,,Visualizer
moment,29.382,4.36,12.81,1.15,1.4,,86.0,84.75,,,Visualizer
moment,29.698,4.33,13.24,1.19,1.4,,85.87,84.73,,,Visualizer
moment,29.877,4.35,13.68,1.23,1.46,,85.55,84.73,,,Visualizer
moment,30.102,4.34,13.83,1.26,1.49,,85.48,84.79,,,Visualizer
moment,30.379,4.3,14.27,1.26,1.48,,85.39,84.82,,,Visualizer
moment,30.644,4.31,14.7,1.3,1.48,,85.29,84.8,,,Visualizer
moment,30.906,4.31,14.97,1.28,1.47,,85.2,84.78,,,Visualizer
moment,31.144,4.28,15.43,1.3,1.47,,85.16,84.86,,,Visualizer
moment,31.362,4.28,15.71,1.36,1.46,,85.07,84.82,,,Visualizer
moment,31.654,4.28,16.03,1.35,1.53,,85.07,84.88,,,Visualizer
moment,31.857,4.25,16.48,1.4,1.53,,85.1,84.86,,,Visualizer
moment,32.129,4.28,16.77,1.39,1.51,,84.97,84.82,,,Visualizer
moment,32.364,4.25,17.25,1.43,1.56,,84.94,84.81,,,Visualizer
moment,32.622,4.25,17.61,1.47,1.6,,84.94,84.85,,,Visualizer
moment,32.847,4.25,18.12,1.46,1.66,,84.87,84.89,,,Visualizer
moment,33.118,4.24,18.42,1.49,1.67,,84.91,84.85,,,Visualizer
moment,33.387,4.24,18.9,1.5,1.67,,84.81,84.83,,,Visualizer
moment,33.614,4.21,19.43,1.46,1.67,,84.97,84.79,,,Visualizer
moment,33.886,4.23,19.74,1.46,1.64,,84.81,84.82,,,Visualizer
moment,34.156,4.22,20.02,1.51,1.62,,84.97,84.79,,,Visualizer
moment,34.379,4.24,20.5,1.5,1.62,,85.03,84.75,,,Visualizer
moment,34.649,4.23,20.98,1.52,1.57,,85.1,84.79,,,Visualizer
moment,34.872,4.22,21.36,1.54,1.64,,85.1,84.83,,,Visualizer
moment,35.097,4.21,21.71,1.58,1.71,,85.13,84.77,,,Visualizer
moment,35.368,4.23,22.17,1.55,1.69,,85.16,84.72,,,Visualizer
moment,35.637,4.2,22.59,1.55,1.75,,85.2,84.76,,,Visualizer
moment,35.863,4.19,23.06,1.54,1.72,,85.2,84.77,,,Visualizer
moment,36.155,4.21,23.39,1.54,1.7,,85.32,84.67,,,Visualizer
moment,36.373,4.2,23.92,1.56,1.77,,85.39,84.74,,,Visualizer
moment,36.628,4.17,24.24,1.62,1.67,,85.45,84.77,,,Visualizer
moment,36.853,4.22,24.73,1.58,1.69,,85.29,84.7,,,Visualizer
moment,37.122,4.17,25.09,1.62,1.72,,85.48,84.65,,,Visualizer
moment,37.347,4.18,25.39,1.63,1.69,,85.42,84.65,,,Visualizer
moment,37.64,4.18,25.76,1.63,1.69,,85.48,84.6,,,Visualizer
moment,37.887,4.16,26.43,1.62,1.72,,85.29,84.57,,,Visualizer
moment,38.112,4.19,26.75,1.59,1.68,,85.39,84.63,,,Visualizer
moment,38.391,4.19,27.13,1.6,1.76,,85.48,84.6,,,Visualizer
moment,38.652,4.2,27.65,1.61,1.75,,85.55,84.56,,,Visualizer
moment,38.897,4.19,28.15,1.62,1.74,,85.55,84.59,,,Visualizer
moment,39.115,4.17,28.51,1.62,1.78,,85.55,84.62,,,Visualizer
moment,39.372,4.16,28.9,1.63,1.79,,85.71,84.58,,,Visualizer
moment,39.648,4.16,29.4,1.65,1.77,,85.71,84.54,,,Visualizer
moment,39.867,4.19,29.73,1.63,1.71,,85.68,84.55,,,Visualizer
moment,40.092,4.14,30.28,1.69,1.79,,85.68,84.58,,,Visualizer
moment,40.368,4.17,30.66,1.67,1.78,,85.77,84.65,,,Visualizer
moment,40.633,4.17,31.16,1.65,1.78,,85.74,84.57,,,Visualizer
moment,40.906,4.16,31.48,1.66,1.77,,85.74,84.48,,,Visualizer
moment,41.127,4.16,32.05,1.67,1.79,,85.74,84.54,,,Visualizer
moment,41.353,4.17,32.56,1.66,1.76,,85.77,84.6,,,Visualizer
moment,41.641,4.17,32.87,1.67,1.73,,85.74,84.59,,,Visualizer
moment,41.849,4.16,33.26,1.65,1.8,,85.74,84.53,,,Visualizer
moment,42.119,4.16,33.76,1.65,1.73,,85.71,84.54,,,Visualizer
moment,42.365,4.18,34.31,1.67,1.77,,85.84,84.5,,,Visualizer
