information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,1.86,25.8,5.28,4.5,,85.13,87.76,,,Visualizer
moment,11.094,1.87,27.2,5.41,4.5,,85.26,87.76,,,Visualizer
moment,11.301,1.88,27.7,5.53,4.5,,85.13,87.65,,,Visualizer
moment,11.479,1.89,28.7,5.61,4.59,,85.03,87.67,,,Visualizer
moment,11.714,1.89,30.1,5.74,4.59,,85.03,87.66,,,Visualizer
moment,11.924,1.89,30.5,5.77,4.5,,85.1,87.67,,,Visualizer
moment,12.104,1.89,32.1,5.86,4.69,,85.03,87.64,,,Visualizer
moment,12.33,1.89,32.6,5.88,4.69,,85.16,87.56,,,Visualizer
moment,12.509,1.9,33.5,5.94,4.59,,85.19,87.57,,,Visualizer
moment,12.734,1.9,34.0,5.93,4.69,,85.23,87.6,,,Visualizer
moment,12.959,1.88,35.4,5.95,4.69,,85.16,87.53,,,Visualizer
moment,13.143,1.9,36.9,5.97,4.59,,85.16,87.49,,,Visualizer
moment,13.364,1.92,37.4,5.98,4.59,,85.13,87.48,,,Visualizer
moment,13.589,1.93,38.3,6.0,4.59,,85.06,87.44,,,Visualizer
moment,13.77,1.92,39.8,5.98,4.69,,84.87,87.39,,,Visualizer
