information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,1.47,0.0,3.95,0.0,,99.28,97.48,,,Visualizer
moment,8.998,1.58,0.0,3.96,0.0,,99.03,97.68,,,Visualizer
moment,9.224,1.97,0.0,3.98,0.0,,98.82,97.58,,,Visualizer
moment,9.403,2.28,0.0,4.0,0.0,,98.46,97.59,,,Visualizer
moment,9.628,2.69,0.0,3.98,0.0,,98.11,97.89,,,Visualizer
moment,9.853,3.27,0.0,3.91,0.0,,97.83,97.86,,,Visualizer
moment,10.033,4.03,0.0,3.71,0.0,,97.58,97.87,,,Visualizer
moment,10.258,4.57,0.0,3.24,0.0,,97.55,97.95,,,Visualizer
moment,10.438,4.69,0.0,2.74,0.0,,97.23,98.05,,,Visualizer
moment,10.663,4.58,0.0,2.23,0.0,,97.23,97.95,,,Visualizer
moment,10.888,4.32,0.0,1.74,0.0,,97.02,97.93,,,Visualizer
moment,11.068,3.9,0.0,1.43,0.0,,97.06,97.93,,,Visualizer
moment,11.338,3.8,0.0,1.14,0.0,,97.02,97.91,,,Visualizer
moment,11.518,3.6,0.0,0.89,0.0,,96.92,97.94,,,Visualizer
moment,11.698,3.36,0.0,0.69,0.0,,96.88,97.76,,,Visualizer
moment,11.968,3.2,0.0,0.54,0.0,,96.92,97.78,,,Visualizer
moment,12.149,3.03,0.0,0.42,0.0,,96.95,97.79,,,Visualizer
moment,12.328,2.89,0.0,0.39,0.0,,96.99,97.72,,,Visualizer
moment,12.598,2.93,0.0,0.38,0.0,,96.92,97.66,,,Visualizer
moment,12.733,2.94,0.0,0.3,0.0,,96.95,97.58,,,Visualizer
moment,12.958,2.79,0.0,0.23,0.0,,97.02,97.55,,,Visualizer
moment,13.183,2.68,0.0,0.18,0.0,,96.95,97.57,,,Visualizer
moment,13.363,2.6,0.0,0.14,0.0,,96.99,97.67,,,Visualizer
moment,13.588,2.54,0.0,0.11,0.0,,96.92,97.62,,,Visualizer
moment,13.768,2.48,0.0,0.08,0.0,,96.92,97.52,,,Visualizer
moment,13.993,2.41,0.0,0.07,0.0,,97.02,97.46,,,Visualizer
moment,14.218,2.35,0.0,0.05,0.0,,97.09,97.49,,,Visualizer
moment,14.398,2.28,0.0,0.04,0.0,,97.09,97.51,,,Visualizer
moment,14.623,2.22,0.0,0.03,0.0,,97.06,97.5,,,Visualizer
moment,14.848,2.17,0.0,0.02,0.0,,97.02,97.49,,,Visualizer
moment,15.028,2.11,0.0,0.02,0.0,,97.12,97.46,,,Visualizer
moment,15.253,2.07,0.0,0.01,0.0,,97.02,97.38,,,Visualizer
moment,15.523,2.02,0.0,0.01,0.0,,97.09,97.34,,,Visualizer
moment,15.658,1.98,0.0,0.01,0.0,,96.99,97.27,,,Visualizer
moment,15.883,1.93,0.0,0.01,0.0,,97.12,97.33,,,Visualizer
moment,16.063,1.9,0.0,0.01,0.0,,97.06,97.33,,,Visualizer
moment,16.288,1.86,0.0,0.0,0.0,,97.12,97.24,,,Visualizer
moment,16.558,1.82,0.0,0.0,0.0,,97.02,97.19,,,Visualizer
moment,16.693,1.78,0.0,0.0,0.0,,96.95,97.17,,,Visualizer
moment,16.964,1.75,0.0,0.0,0.0,,97.23,97.16,,,Visualizer
moment,17.143,1.72,0.0,0.0,0.0,,97.02,97.18,,,Visualizer
moment,17.323,1.69,0.0,0.0,0.0,,97.12,97.14,,,Visualizer
moment,17.593,1.66,0.0,0.0,0.0,,97.06,97.19,,,Visualizer
moment,17.773,1.63,0.0,0.0,0.0,,97.12,97.06,,,Visualizer
moment,17.953,1.6,0.0,0.0,0.0,,97.06,97.06,,,Visualizer
moment,18.178,1.58,0.0,0.0,0.0,,97.09,97.07,,,Visualizer
moment,18.403,1.56,0.0,0.0,0.0,,97.09,96.98,,,Visualizer
moment,18.583,1.53,0.0,0.0,0.0,,97.12,97.02,,,Visualizer
moment,18.808,1.51,0.0,0.0,0.0,,97.02,96.97,,,Visualizer
moment,19.033,1.48,0.0,0.0,0.0,,97.12,96.95,,,Visualizer
moment,19.213,1.46,0.0,0.0,0.0,,96.99,96.92,,,Visualizer
moment,19.438,1.44,0.0,0.0,0.0,,97.12,96.96,,,Visualizer
moment,19.618,1.42,0.0,0.0,0.0,,97.02,96.89,,,Visualizer
moment,19.843,1.4,0.0,0.0,0.0,,97.02,96.84,,,Visualizer
moment,20.023,1.38,0.0,0.0,0.0,,96.88,96.78,,,Visualizer
moment,20.248,1.36,0.0,0.0,0.0,,97.02,96.77,,,Visualizer
moment,20.473,1.34,0.0,0.0,0.0,,97.06,96.77,,,Visualizer
moment,20.653,1.32,0.0,0.0,0.0,,96.95,96.7,,,Visualizer
moment,20.878,1.3,0.12,0.0,0.14,,97.09,96.72,,,Visualizer
moment,21.103,1.28,0.11,0.0,0.12,,97.06,96.67,,,Visualizer
moment,21.283,1.27,0.1,0.0,0.11,,96.99,96.68,,,Visualizer
moment,21.508,1.25,0.18,0.0,0.2,,96.88,96.74,,,Visualizer
moment,21.688,1.23,0.21,0.0,0.24,,96.99,96.72,,,Visualizer
moment,21.913,1.22,0.18,0.0,0.08,,96.95,96.68,,,Visualizer
moment,22.138,1.2,0.17,0.0,0.08,,96.88,96.69,,,Visualizer
moment,22.318,1.18,0.17,0.0,0.08,,97.06,96.67,,,Visualizer
moment,22.543,1.17,0.17,0.0,-0.05,,96.95,96.59,,,Visualizer
moment,22.768,1.16,0.16,0.0,-0.05,,96.95,96.55,,,Visualizer
moment,22.948,1.14,0.16,0.0,-0.02,,96.99,96.54,,,Visualizer
moment,23.218,1.12,0.17,0.0,0.0,,96.88,96.46,,,Visualizer
moment,23.397,1.11,0.17,0.0,0.0,,96.88,96.46,,,Visualizer
moment,23.578,1.1,0.28,0.0,0.14,,96.88,96.49,,,Visualizer
moment,23.848,1.08,0.26,0.0,0.11,,96.99,96.46,,,Visualizer
moment,24.028,1.07,0.27,0.0,0.12,,96.88,96.48,,,Visualizer
moment,24.208,1.06,0.34,0.0,0.19,,96.92,96.44,,,Visualizer
moment,24.433,1.04,0.32,0.0,0.17,,96.88,96.37,,,Visualizer
moment,24.658,1.03,0.33,0.0,0.05,,96.88,96.38,,,Visualizer
moment,24.838,1.02,0.32,0.0,0.07,,96.78,96.32,,,Visualizer
moment,25.152,1.0,0.33,0.0,0.11,,96.85,96.3,,,Visualizer
moment,25.243,0.99,0.33,0.0,-0.01,,96.88,96.3,,,Visualizer
moment,25.468,0.98,0.33,0.0,0.0,,96.88,96.31,,,Visualizer
moment,25.648,0.97,0.53,0.0,0.24,,96.85,96.26,,,Visualizer
moment,25.873,0.96,0.5,0.0,0.19,,96.71,96.21,,,Visualizer
moment,26.097,0.95,0.49,0.0,0.18,,96.71,96.17,,,Visualizer
moment,26.278,0.94,0.49,0.0,0.18,,96.74,96.17,,,Visualizer
moment,26.503,0.93,0.48,0.0,0.16,,96.64,96.18,,,Visualizer
moment,26.773,0.91,0.46,0.0,-0.05,,96.71,96.18,,,Visualizer
moment,26.908,0.9,0.46,0.0,-0.03,,96.74,96.13,,,Visualizer
moment,27.133,0.89,0.45,0.0,-0.05,,96.67,96.11,,,Visualizer
moment,27.313,0.88,0.45,0.0,-0.05,,96.71,96.1,,,Visualizer
moment,27.538,0.87,0.44,0.0,-0.05,,96.6,96.03,,,Visualizer
moment,27.763,0.86,0.72,0.0,0.29,,96.64,96.14,,,Visualizer
moment,27.943,0.85,0.65,0.0,0.23,,96.64,96.03,,,Visualizer
moment,28.212,0.84,0.63,0.0,0.2,,96.6,95.95,,,Visualizer
moment,28.393,0.84,0.63,0.0,0.21,,96.6,95.94,,,Visualizer
moment,28.572,0.83,0.63,0.0,0.02,,96.46,95.92,,,Visualizer
moment,28.842,0.82,0.62,0.0,-0.08,,96.39,95.92,,,Visualizer
moment,29.022,0.81,0.62,0.0,-0.02,,96.54,95.99,,,Visualizer
moment,29.203,0.8,0.63,0.0,0.0,,96.46,95.86,,,Visualizer
moment,29.473,0.79,0.64,0.0,0.01,,96.36,95.78,,,Visualizer
moment,29.608,0.78,0.65,0.0,0.02,,96.46,95.82,,,Visualizer
moment,29.878,0.77,0.69,0.0,0.08,,96.32,95.86,,,Visualizer
moment,30.058,0.77,0.71,0.0,0.09,,96.36,95.77,,,Visualizer
moment,30.283,0.76,0.77,0.0,0.15,,96.36,95.73,,,Visualizer
moment,30.463,0.75,0.78,0.0,0.15,,96.29,95.73,,,Visualizer
moment,30.688,0.74,0.8,0.0,0.15,,96.25,95.73,,,Visualizer
moment,30.868,0.73,0.81,0.0,0.14,,96.25,95.68,,,Visualizer
moment,31.093,0.72,0.83,0.0,0.14,,96.19,95.58,,,Visualizer
moment,31.273,0.72,0.83,0.0,0.06,,96.15,95.55,,,Visualizer
moment,31.498,0.71,0.93,0.0,0.16,,96.19,95.6,,,Visualizer
moment,31.722,0.7,0.93,0.0,0.15,,96.19,95.56,,,Visualizer
moment,31.903,0.7,0.94,0.0,0.12,,96.08,95.52,,,Visualizer
moment,32.127,0.69,0.93,0.0,0.11,,96.12,95.61,,,Visualizer
moment,32.397,0.68,0.94,0.0,0.01,,96.22,95.5,,,Visualizer
moment,32.533,0.67,1.02,0.0,0.09,,96.01,95.34,,,Visualizer
moment,32.848,0.66,1.01,0.0,0.08,,96.01,95.33,,,Visualizer
moment,32.938,0.66,1.01,0.0,0.08,,96.08,95.39,,,Visualizer
moment,33.163,0.65,1.02,0.0,0.09,,95.98,95.37,,,Visualizer
moment,33.388,0.65,1.03,0.0,0.1,,95.91,95.32,,,Visualizer
moment,33.568,0.64,1.18,0.0,0.18,,95.88,95.35,,,Visualizer
moment,33.792,0.63,1.17,0.0,0.18,,95.91,95.34,,,Visualizer
moment,34.017,0.63,1.16,0.0,0.16,,95.91,95.28,,,Visualizer
moment,34.198,0.62,1.15,0.0,0.14,,95.98,95.22,,,Visualizer
moment,34.467,0.61,1.14,0.0,0.11,,95.8,95.16,,,Visualizer
moment,34.648,0.6,1.14,0.0,-0.06,,95.98,95.15,,,Visualizer
moment,34.831,0.6,1.28,0.0,0.12,,95.91,95.15,,,Visualizer
moment,35.097,0.59,1.2,0.0,0.05,,95.7,95.08,,,Visualizer
moment,35.278,0.59,1.21,0.0,0.07,,95.88,95.09,,,Visualizer
moment,35.459,0.58,1.21,0.0,0.08,,95.67,95.1,,,Visualizer
moment,35.682,0.57,1.21,0.0,0.08,,95.56,95.03,,,Visualizer
moment,35.907,0.57,1.33,0.0,0.05,,95.67,95.05,,,Visualizer
moment,36.088,0.56,1.27,0.0,0.08,,95.63,95.0,,,Visualizer
moment,36.312,0.56,1.3,0.0,0.1,,95.63,94.97,,,Visualizer
moment,36.492,0.55,1.31,0.0,0.11,,95.49,94.87,,,Visualizer
moment,36.718,0.54,1.32,0.0,0.11,,95.53,94.88,,,Visualizer
moment,36.9,0.54,1.33,0.0,-0.01,,95.46,94.88,,,Visualizer
moment,37.122,0.53,1.49,0.0,0.24,,95.43,94.84,,,Visualizer
moment,37.347,0.53,1.41,0.0,0.12,,95.46,94.81,,,Visualizer
moment,37.528,0.52,1.43,0.0,0.12,,95.43,94.81,,,Visualizer
moment,37.753,0.52,1.43,0.0,0.11,,95.36,94.75,,,Visualizer
moment,37.978,0.51,1.42,0.0,0.1,,95.36,94.73,,,Visualizer
moment,38.158,0.5,1.49,0.0,0.09,,95.29,94.65,,,Visualizer
moment,38.382,0.5,1.51,0.0,0.1,,95.32,94.67,,,Visualizer
moment,38.656,0.5,1.53,0.0,0.11,,95.18,94.64,,,Visualizer
moment,38.788,0.49,1.53,0.0,0.12,,95.32,94.62,,,Visualizer
moment,39.013,0.49,1.54,0.0,0.06,,95.25,94.58,,,Visualizer
moment,39.193,0.48,1.65,0.0,0.18,,95.22,94.56,,,Visualizer
moment,39.418,0.47,1.64,0.0,0.14,,95.11,94.52,,,Visualizer
moment,39.642,0.47,1.64,0.0,0.14,,95.15,94.53,,,Visualizer
moment,39.829,0.46,1.63,0.0,0.11,,95.18,94.46,,,Visualizer
moment,40.092,0.46,1.65,0.0,0.0,,95.05,94.46,,,Visualizer
moment,40.272,0.45,1.66,0.0,0.01,,95.11,94.37,,,Visualizer
moment,40.452,0.45,1.68,0.0,0.05,,95.01,94.39,,,Visualizer
moment,40.722,0.44,1.74,0.0,0.12,,95.01,94.35,,,Visualizer
moment,40.906,0.45,1.75,0.15,0.12,,95.11,94.29,,,Visualizer
moment,41.082,0.51,1.77,0.14,0.14,,94.98,94.29,,,Visualizer
moment,41.307,0.49,1.79,0.25,0.12,,94.74,94.2,,,Visualizer
moment,41.532,0.55,1.8,0.29,0.08,,94.6,94.19,,,Visualizer
moment,41.712,0.59,1.96,0.38,0.24,,94.43,94.18,,,Visualizer
moment,41.937,0.66,1.87,0.43,0.12,,94.05,94.2,,,Visualizer
moment,42.12,0.71,2.02,0.53,0.28,,93.68,94.08,,,Visualizer
moment,42.342,0.8,1.97,0.67,0.2,,93.24,94.13,,,Visualizer
moment,42.567,0.87,1.96,0.72,0.18,,92.59,94.07,,,Visualizer
moment,42.747,0.94,1.96,0.83,0.0,,91.92,94.04,,,Visualizer
moment,42.972,1.07,2.02,0.89,0.15,,91.42,94.05,,,Visualizer
moment,43.242,1.2,2.02,0.99,0.15,,90.62,94.02,,,Visualizer
moment,43.377,1.33,2.04,1.08,0.09,,89.92,93.99,,,Visualizer
moment,43.647,1.53,2.18,1.16,0.25,,89.09,93.91,,,Visualizer
moment,43.782,1.72,2.18,1.24,0.25,,88.17,93.91,,,Visualizer
moment,44.007,1.9,2.21,1.34,0.2,,87.51,93.89,,,Visualizer
moment,44.277,2.15,2.29,1.41,0.28,,86.79,93.81,,,Visualizer
moment,44.412,2.46,2.3,1.5,0.29,,86.21,93.79,,,Visualizer
moment,44.637,2.82,2.5,1.6,0.36,,85.72,93.7,,,Visualizer
moment,44.817,3.31,2.68,1.66,0.44,,85.17,93.69,,,Visualizer
moment,45.087,3.78,2.72,1.68,0.54,,84.88,93.67,,,Visualizer
moment,45.27,4.22,3.0,1.73,0.8,,84.62,93.6,,,Visualizer
moment,45.447,4.71,3.12,1.76,0.73,,84.59,93.52,,,Visualizer
moment,45.722,5.33,3.43,1.8,1.04,,84.68,93.38,,,Visualizer
moment,45.897,5.98,3.57,1.85,1.01,,84.81,93.37,,,Visualizer
moment,46.077,6.73,3.82,1.87,1.24,,85.3,93.21,,,Visualizer
moment,46.347,7.42,4.07,1.88,1.1,,85.56,93.1,,,Visualizer
moment,46.527,8.11,4.35,1.88,1.37,,85.98,92.98,,,Visualizer
moment,46.71,8.85,4.35,1.82,1.37,,86.57,92.82,,,Visualizer
moment,46.933,9.24,4.68,1.7,1.25,,87.02,92.68,,,Visualizer
moment,47.157,9.52,5.2,1.57,1.5,,87.68,92.57,,,Visualizer
moment,47.337,9.67,5.48,1.42,1.45,,88.0,92.41,,,Visualizer
moment,47.562,9.63,5.78,1.33,1.57,,88.53,92.31,,,Visualizer
moment,47.742,9.76,6.03,1.23,1.53,,88.89,92.17,,,Visualizer
moment,47.967,9.79,6.37,1.13,1.44,,89.36,92.09,,,Visualizer
moment,48.192,9.84,6.61,1.07,1.45,,89.69,92.05,,,Visualizer
moment,48.372,9.83,6.89,1.01,1.46,,90.05,91.89,,,Visualizer
moment,48.597,9.89,7.11,0.97,1.33,,90.45,91.9,,,Visualizer
moment,48.777,9.86,7.31,0.95,1.45,,90.68,91.81,,,Visualizer
moment,49.002,9.84,7.86,0.93,1.54,,90.92,91.82,,,Visualizer
moment,49.227,9.82,8.0,0.92,1.57,,91.29,91.78,,,Visualizer
moment,49.407,9.85,8.13,0.91,1.58,,91.62,91.67,,,Visualizer
moment,49.632,9.77,8.64,0.91,1.5,,91.75,91.74,,,Visualizer
moment,49.902,9.79,9.08,0.9,1.51,,91.95,91.71,,,Visualizer
moment,50.037,9.73,9.18,0.91,1.49,,92.16,91.64,,,Visualizer
moment,50.262,9.78,9.63,0.92,1.51,,92.36,91.68,,,Visualizer
moment,50.442,9.76,9.91,0.92,1.59,,92.59,91.66,,,Visualizer
moment,50.712,9.76,10.2,0.93,1.58,,92.8,91.55,,,Visualizer
moment,50.892,9.79,10.51,0.94,1.62,,92.76,91.64,,,Visualizer
moment,51.072,9.69,10.75,0.97,1.63,,92.9,91.69,,,Visualizer
moment,51.3,9.78,11.05,0.96,1.6,,93.0,91.64,,,Visualizer
moment,51.522,9.84,11.46,0.94,1.6,,93.04,91.63,,,Visualizer
moment,51.704,9.74,11.74,0.95,1.59,,93.34,91.7,,,Visualizer
moment,51.973,9.74,12.12,0.96,1.55,,93.34,91.64,,,Visualizer
moment,52.151,9.77,12.32,0.96,1.62,,93.24,91.62,,,Visualizer
moment,52.332,9.76,12.43,0.96,1.56,,93.27,91.63,,,Visualizer
moment,52.557,9.74,12.83,0.96,1.55,,93.58,91.62,,,Visualizer
moment,52.737,9.82,13.14,0.95,1.58,,93.68,91.59,,,Visualizer
moment,52.962,9.84,13.52,0.94,1.58,,93.75,91.68,,,Visualizer
moment,53.187,9.75,14.04,0.97,1.67,,93.64,91.69,,,Visualizer
moment,53.412,9.75,14.29,0.97,1.65,,93.88,91.64,,,Visualizer
moment,53.594,9.8,14.51,0.95,1.55,,93.85,91.6,,,Visualizer
moment,53.817,9.79,14.86,0.95,1.62,,93.85,91.73,,,Visualizer
moment,53.997,9.76,15.15,0.96,1.62,,94.02,91.63,,,Visualizer
moment,54.222,9.77,15.41,0.95,1.55,,94.16,91.66,,,Visualizer
moment,54.402,9.75,15.67,0.98,1.56,,94.19,91.64,,,Visualizer
moment,54.694,9.78,16.13,0.97,1.69,,94.36,91.63,,,Visualizer
moment,54.898,9.73,16.37,0.99,1.5,,94.22,91.67,,,Visualizer
moment,55.032,9.72,16.57,0.98,1.6,,94.39,91.64,,,Visualizer
moment,55.257,9.76,16.97,0.99,1.6,,94.5,91.67,,,Visualizer
moment,55.527,9.77,17.41,0.99,1.6,,94.6,91.72,,,Visualizer
moment,55.661,9.71,17.59,0.99,1.65,,94.74,91.67,,,Visualizer
moment,55.886,9.77,17.88,0.98,1.71,,94.67,91.66,,,Visualizer
moment,56.112,9.71,18.02,0.99,1.64,,94.74,91.74,,,Visualizer
moment,56.292,9.68,18.02,1.0,1.64,,94.88,91.74,,,Visualizer
moment,56.517,9.79,18.02,0.99,1.64,,94.98,91.78,,,Visualizer
moment,56.697,9.71,18.02,1.02,1.64,,94.88,91.74,,,Visualizer
moment,56.967,9.73,19.57,1.0,1.63,,94.94,91.7,,,Visualizer
moment,57.148,9.72,19.86,1.02,1.59,,94.98,91.75,,,Visualizer
moment,57.327,9.78,20.15,1.01,1.64,,94.98,91.78,,,Visualizer
moment,57.597,9.71,20.61,1.01,1.66,,95.05,91.81,,,Visualizer
moment,57.777,9.72,20.75,0.99,1.68,,95.11,91.82,,,Visualizer
moment,57.957,9.7,21.04,1.01,1.66,,95.08,91.81,,,Visualizer
moment,58.181,9.69,21.36,1.02,1.69,,95.11,91.8,,,Visualizer
moment,58.406,9.71,21.69,1.04,1.56,,95.18,91.84,,,Visualizer
moment,58.586,9.7,22.01,1.04,1.58,,95.25,91.86,,,Visualizer
moment,58.812,9.75,22.46,1.03,1.6,,95.18,91.86,,,Visualizer
moment,58.992,9.72,22.75,1.04,1.57,,95.18,91.89,,,Visualizer
moment,59.217,9.7,23.0,1.05,1.64,,95.18,91.91,,,Visualizer
moment,59.442,9.68,23.2,1.03,1.71,,95.18,91.92,,,Visualizer
moment,59.712,9.67,23.72,1.03,1.59,,95.22,91.9,,,Visualizer
moment,59.847,9.71,24.06,1.03,1.62,,95.22,91.93,,,Visualizer
moment,60.071,9.68,24.35,1.04,1.67,,95.25,91.95,,,Visualizer
moment,60.252,9.69,24.49,1.03,1.68,,95.25,91.96,,,Visualizer
moment,60.522,9.69,24.87,1.03,1.57,,95.39,92.01,,,Visualizer
moment,60.657,9.72,25.25,1.04,1.73,,95.22,92.03,,,Visualizer
moment,60.881,9.72,25.51,1.04,1.64,,95.32,92.06,,,Visualizer
moment,61.152,9.7,25.96,1.03,1.66,,95.29,92.05,,,Visualizer
moment,61.287,9.7,26.1,1.05,1.64,,95.25,92.05,,,Visualizer
moment,61.511,9.72,26.5,1.05,1.62,,95.18,92.07,,,Visualizer
moment,61.736,9.7,26.67,1.07,1.6,,95.25,92.13,,,Visualizer
moment,61.961,9.71,27.08,1.06,1.63,,95.29,92.1,,,Visualizer
moment,62.142,9.73,27.54,1.04,1.63,,95.32,92.05,,,Visualizer
moment,62.366,9.74,27.68,1.05,1.63,,95.22,92.07,,,Visualizer
moment,62.591,9.68,28.12,1.05,1.64,,95.22,92.08,,,Visualizer
moment,62.771,9.68,28.39,1.05,1.64,,95.25,92.13,,,Visualizer
moment,62.952,9.65,28.67,1.06,1.65,,95.11,92.1,,,Visualizer
moment,63.177,9.7,29.11,1.06,1.62,,95.08,92.14,,,Visualizer
moment,63.401,9.65,29.26,1.05,1.6,,95.18,92.15,,,Visualizer
moment,63.582,9.73,29.26,1.05,1.6,,95.15,92.16,,,Visualizer
moment,63.806,9.71,30.0,1.05,1.64,,95.11,92.23,,,Visualizer
moment,64.032,9.71,30.14,1.04,1.66,,95.08,92.17,,,Visualizer
moment,64.212,9.63,30.14,1.05,1.66,,95.05,92.19,,,Visualizer
moment,64.437,9.73,30.14,1.05,1.66,,95.08,92.14,,,Visualizer
moment,64.617,9.71,30.14,1.07,1.66,,94.94,92.18,,,Visualizer
moment,64.842,9.7,31.57,1.07,1.62,,94.98,92.15,,,Visualizer
moment,65.066,9.68,31.88,1.02,1.72,,94.94,92.23,,,Visualizer
moment,65.247,9.27,32.15,0.95,1.62,,94.91,92.27,,,Visualizer
moment,65.471,8.57,32.48,0.85,1.63,,94.91,92.27,,,Visualizer
moment,65.696,7.77,32.87,0.75,1.61,,94.8,92.2,,,Visualizer
