information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.773,7.8,0.57,4.05,0.61,,86.84,87.03,,,Visualizer
moment,6.037,7.51,1.14,3.25,1.23,,86.74,87.08,,,Visualizer
moment,6.226,6.73,1.15,2.61,1.24,,86.67,87.07,,,Visualizer
moment,6.49,6.05,1.56,2.07,1.17,,86.61,87.04,,,Visualizer
moment,6.749,5.45,1.83,1.67,1.24,,86.61,87.07,,,Visualizer
moment,7.013,4.94,2.03,1.33,0.97,,86.48,87.01,,,Visualizer
moment,7.236,4.46,2.27,1.04,1.07,,86.31,87.05,,,Visualizer
moment,7.499,3.94,2.45,0.81,0.98,,86.31,87.01,,,Visualizer
moment,7.724,3.52,2.65,0.63,0.88,,86.41,87.04,,,Visualizer
moment,7.986,3.16,2.88,0.49,0.91,,86.34,87.01,,,Visualizer
moment,8.286,2.85,3.19,0.38,0.96,,86.21,86.92,,,Visualizer
moment,8.481,2.59,3.27,0.3,0.75,,86.25,86.93,,,Visualizer
moment,8.745,2.37,3.55,0.23,0.94,,86.21,86.88,,,Visualizer
moment,9.037,2.18,3.7,0.26,0.8,,86.18,86.82,,,Visualizer
moment,9.224,2.18,4.03,0.47,0.87,,86.25,86.82,,,Visualizer
moment,9.523,2.45,4.14,0.81,0.94,,85.82,86.82,,,Visualizer
moment,9.749,2.81,4.38,1.19,0.76,,85.14,86.78,,,Visualizer
moment,10.012,3.37,4.74,1.48,0.99,,84.17,86.77,,,Visualizer
moment,10.236,3.77,4.99,1.7,1.03,,83.39,86.74,,,Visualizer
moment,10.499,4.11,5.42,1.82,1.34,,82.52,86.72,,,Visualizer
moment,10.723,4.41,5.81,1.9,1.54,,81.97,86.79,,,Visualizer
moment,10.986,4.59,6.36,1.95,1.74,,81.81,86.77,,,Visualizer
moment,11.266,4.73,6.94,2.04,1.93,,81.81,86.62,,,Visualizer
moment,11.475,4.84,7.62,2.11,2.18,,81.94,86.54,,,Visualizer
moment,11.737,4.95,8.32,2.18,2.32,,82.04,86.4,,,Visualizer
moment,12.036,5.0,8.84,2.25,2.44,,82.04,86.24,,,Visualizer
moment,12.262,4.99,9.62,2.36,2.66,,82.04,86.12,,,Visualizer
moment,12.524,5.07,10.5,2.45,2.85,,82.07,86.07,,,Visualizer
moment,12.748,5.05,11.11,2.55,3.0,,81.71,85.88,,,Visualizer
moment,13.024,5.06,12.0,2.58,3.13,,81.39,85.82,,,Visualizer
moment,13.311,5.03,12.88,2.64,3.18,,81.07,85.73,,,Visualizer
moment,13.498,4.98,13.47,2.72,3.19,,80.88,85.62,,,Visualizer
moment,13.761,4.98,14.48,2.76,3.32,,80.62,85.5,,,Visualizer
moment,14.024,4.95,15.4,2.79,3.32,,80.43,85.38,,,Visualizer
moment,14.25,4.91,16.06,2.86,3.42,,80.27,85.24,,,Visualizer
moment,14.474,4.88,17.03,2.91,3.51,,80.2,85.17,,,Visualizer
moment,14.779,4.85,17.97,2.89,3.42,,80.14,85.03,,,Visualizer
moment,15.002,4.79,18.68,2.93,3.53,,79.98,84.81,,,Visualizer
moment,15.261,4.76,19.66,2.96,3.55,,79.82,84.72,,,Visualizer
moment,15.524,4.78,20.65,2.99,3.56,,79.82,84.62,,,Visualizer
moment,15.749,4.76,21.62,2.99,3.55,,79.62,84.51,,,Visualizer
moment,16.011,4.68,22.28,3.0,3.54,,79.5,84.37,,,Visualizer
moment,16.32,4.66,23.6,2.99,3.5,,79.5,84.26,,,Visualizer
moment,16.538,4.66,24.2,3.0,3.47,,79.46,84.17,,,Visualizer
moment,16.761,4.64,24.82,3.01,3.44,,79.3,84.02,,,Visualizer
moment,17.024,4.62,25.86,3.02,3.47,,79.34,83.85,,,Visualizer
moment,17.251,4.62,26.49,3.04,3.46,,79.21,83.73,,,Visualizer
moment,17.559,4.58,27.79,3.06,3.52,,79.18,83.68,,,Visualizer
moment,17.774,4.61,28.43,3.03,3.54,,79.02,83.58,,,Visualizer
moment,18.036,4.56,29.43,3.01,3.53,,78.92,83.46,,,Visualizer
moment,18.261,4.56,30.04,3.05,3.44,,78.82,83.34,,,Visualizer
moment,18.523,4.59,30.97,3.06,3.42,,78.82,83.31,,,Visualizer
moment,18.786,4.53,31.98,3.05,3.45,,78.73,83.25,,,Visualizer
moment,19.048,4.54,32.93,3.08,3.45,,78.6,83.07,,,Visualizer
moment,19.237,4.54,33.6,3.06,3.49,,78.5,82.91,,,Visualizer
moment,19.537,4.55,34.57,3.08,3.47,,78.57,82.83,,,Visualizer
moment,19.842,4.54,35.51,3.07,3.46,,78.44,82.77,,,Visualizer
moment,20.023,4.49,36.16,3.09,3.47,,78.34,82.61,,,Visualizer
moment,20.286,4.53,37.06,3.1,3.33,,78.44,82.54,,,Visualizer
moment,20.511,4.55,38.04,3.05,3.42,,78.34,82.46,,,Visualizer
moment,20.736,4.47,38.73,3.03,3.46,,78.31,82.33,,,Visualizer
