information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.103,5.36,2.98,3.72,3.08,,84.01,84.67,,,Visualizer
moment,7.283,4.88,3.62,2.99,2.95,,83.91,84.59,,,Visualizer
moment,7.6,4.29,3.78,2.34,2.67,,83.79,84.64,,,Visualizer
moment,7.782,3.71,4.23,1.9,2.12,,83.72,84.59,,,Visualizer
moment,7.914,3.41,4.49,1.5,1.77,,83.85,84.51,,,Visualizer
moment,8.139,3.06,4.65,1.17,1.72,,83.66,84.62,,,Visualizer
moment,8.32,2.7,5.0,0.91,1.42,,83.79,84.53,,,Visualizer
moment,8.553,2.51,5.31,0.83,1.39,,83.66,84.47,,,Visualizer
moment,8.769,2.4,5.55,0.65,1.36,,83.59,84.44,,,Visualizer
moment,8.949,2.16,5.95,0.58,1.51,,83.62,84.47,,,Visualizer
moment,9.178,2.12,6.07,0.86,1.33,,83.53,84.39,,,Visualizer
moment,9.399,2.47,6.3,1.18,1.34,,83.27,84.39,,,Visualizer
moment,9.624,2.87,6.55,1.53,1.27,,82.69,84.4,,,Visualizer
moment,9.85,3.33,6.72,1.74,0.94,,82.14,84.32,,,Visualizer
moment,10.037,3.71,6.86,1.89,0.83,,81.44,84.31,,,Visualizer
moment,10.21,4.1,7.11,1.97,1.05,,80.54,84.31,,,Visualizer
moment,10.434,4.38,7.31,2.0,1.01,,79.75,84.3,,,Visualizer
moment,10.62,4.55,7.62,2.0,1.1,,79.04,84.28,,,Visualizer
moment,10.84,4.7,7.95,1.96,1.27,,78.59,84.24,,,Visualizer
moment,11.064,4.81,8.43,1.95,1.47,,78.31,84.16,,,Visualizer
moment,11.289,4.93,8.78,1.95,1.68,,77.99,84.12,,,Visualizer
moment,11.469,5.0,9.26,1.95,1.83,,77.8,84.1,,,Visualizer
moment,11.694,5.08,9.58,1.98,1.87,,77.93,84.04,,,Visualizer
moment,11.876,5.14,9.88,2.03,1.84,,77.93,83.95,,,Visualizer
moment,12.108,5.21,10.33,2.07,1.96,,78.12,83.83,,,Visualizer
moment,12.279,5.22,10.73,2.09,2.01,,78.15,83.72,,,Visualizer
moment,12.504,5.23,11.12,2.13,1.92,,78.31,83.58,,,Visualizer
moment,12.729,5.24,11.59,2.19,2.08,,78.21,83.52,,,Visualizer
moment,12.955,5.27,12.34,2.2,2.33,,78.15,83.45,,,Visualizer
moment,13.14,5.27,12.55,2.21,2.29,,77.93,83.34,,,Visualizer
moment,13.36,5.19,13.32,2.32,2.49,,77.8,83.2,,,Visualizer
moment,13.54,5.27,13.82,2.34,2.55,,77.54,83.05,,,Visualizer
moment,13.765,5.21,14.36,2.4,2.59,,77.35,83.0,,,Visualizer
moment,13.99,5.18,14.7,2.41,2.44,,77.16,82.91,,,Visualizer
moment,14.169,5.16,15.34,2.46,2.58,,77.06,82.79,,,Visualizer
moment,14.393,5.13,16.22,2.53,2.99,,77.0,82.79,,,Visualizer
moment,14.62,5.13,17.2,2.6,3.14,,76.84,82.71,,,Visualizer
moment,14.8,5.09,17.72,2.63,3.29,,76.77,82.51,,,Visualizer
moment,15.025,5.03,18.36,2.65,3.5,,76.81,82.44,,,Visualizer
moment,15.249,5.01,18.97,2.72,3.28,,76.77,82.41,,,Visualizer
moment,15.433,4.95,19.63,2.74,3.24,,76.65,82.32,,,Visualizer
moment,15.658,4.93,20.29,2.78,3.19,,76.65,82.21,,,Visualizer
moment,15.836,4.89,21.25,2.85,3.32,,76.81,82.11,,,Visualizer
moment,16.104,4.87,21.57,2.91,3.31,,76.71,82.01,,,Visualizer
moment,16.288,4.83,22.62,2.95,3.44,,76.74,81.89,,,Visualizer
moment,16.463,4.8,23.16,2.95,3.25,,76.71,81.87,,,Visualizer
moment,16.689,4.72,23.79,3.0,3.3,,76.71,81.77,,,Visualizer
moment,16.871,4.74,24.51,3.02,3.37,,76.77,81.7,,,Visualizer
moment,17.094,4.66,25.17,3.1,3.36,,76.62,81.54,,,Visualizer
moment,17.321,4.62,25.86,3.14,3.34,,76.49,81.48,,,Visualizer
moment,17.545,4.6,26.49,3.2,3.44,,76.58,81.35,,,Visualizer
moment,17.731,4.56,27.56,3.18,3.54,,76.52,81.24,,,Visualizer
moment,17.949,4.47,28.28,3.24,3.55,,76.68,81.22,,,Visualizer
moment,18.129,4.47,28.93,3.26,3.53,,76.68,81.16,,,Visualizer
moment,18.399,4.38,29.61,3.32,3.53,,76.62,81.02,,,Visualizer
moment,18.534,4.39,30.72,3.33,3.62,,76.62,81.01,,,Visualizer
moment,18.804,4.31,31.08,3.31,3.63,,76.65,80.98,,,Visualizer
