information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,3.01,0.0,2.44,0.0,,185.56,195.29,,,Visualizer
moment,15.253,3.04,0.0,2.48,0.0,,185.68,195.23,,,Visualizer
moment,15.433,3.01,0.0,2.54,0.0,,185.91,195.05,,,Visualizer
moment,15.657,3.01,0.0,2.56,0.0,,185.74,194.87,,,Visualizer
moment,15.883,2.99,0.0,2.62,0.0,,185.79,194.69,,,Visualizer
moment,16.063,3.0,0.0,2.7,0.0,,185.91,194.54,,,Visualizer
moment,16.288,3.05,0.0,2.83,0.0,,185.79,194.33,,,Visualizer
moment,16.513,3.12,0.0,2.89,0.0,,185.62,194.22,,,Visualizer
moment,16.693,3.23,0.0,3.04,0.0,,185.62,194.02,,,Visualizer
moment,16.918,3.35,0.0,3.06,0.0,,185.39,194.09,,,Visualizer
moment,17.098,3.48,0.0,3.26,0.0,,185.51,193.82,,,Visualizer
moment,17.323,3.65,0.0,3.43,0.0,,185.1,193.62,,,Visualizer
moment,17.548,3.86,0.0,3.55,0.0,,185.22,193.56,,,Visualizer
moment,17.728,4.06,0.0,3.65,0.0,,184.87,193.34,,,Visualizer
moment,17.953,4.25,0.0,3.78,0.0,,184.64,193.2,,,Visualizer
moment,18.178,4.47,0.0,4.02,0.0,,184.47,192.98,,,Visualizer
moment,18.358,4.71,0.0,4.17,0.0,,184.47,192.77,,,Visualizer
moment,18.583,4.92,0.0,4.28,0.0,,184.52,192.52,,,Visualizer
moment,18.763,5.03,0.0,4.36,0.0,,184.59,192.3,,,Visualizer
moment,18.988,5.08,0.0,4.49,0.0,,184.7,192.04,,,Visualizer
moment,19.213,5.21,0.0,4.54,0.0,,184.93,191.76,,,Visualizer
moment,19.392,5.28,0.0,4.61,0.0,,184.7,191.68,,,Visualizer
moment,19.618,5.27,0.0,4.67,0.0,,184.75,191.4,,,Visualizer
moment,19.843,5.29,0.0,4.75,0.0,,184.41,191.19,,,Visualizer
moment,20.023,5.34,0.0,4.76,0.0,,184.64,190.85,,,Visualizer
moment,20.247,5.31,0.0,4.8,0.0,,184.93,190.79,,,Visualizer
moment,20.428,5.3,0.0,4.79,0.0,,185.27,190.8,,,Visualizer
