information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.426,3.22,1.5,2.44,0.29,,87.21,88.85,,,Visualizer
moment,6.681,3.24,1.5,2.1,0.29,,87.27,88.91,,,Visualizer
moment,6.882,3.17,1.5,1.88,0.29,,87.21,89.02,,,Visualizer
moment,7.077,3.17,1.5,1.68,0.29,,87.05,88.93,,,Visualizer
moment,7.333,3.13,1.5,1.57,0.29,,87.08,88.99,,,Visualizer
moment,7.478,3.19,1.5,1.38,0.29,,86.98,89.01,,,Visualizer
moment,7.738,3.09,1.5,1.22,0.29,,86.85,89.03,,,Visualizer
moment,7.939,3.08,1.5,1.18,0.29,,86.82,89.06,,,Visualizer
moment,8.127,3.12,1.5,1.07,0.29,,86.69,89.09,,,Visualizer
moment,8.327,3.05,1.5,0.97,0.29,,86.65,89.02,,,Visualizer
moment,8.532,3.04,1.5,0.91,0.29,,86.52,88.99,,,Visualizer
moment,8.726,3.08,1.5,0.93,0.29,,86.49,89.03,,,Visualizer
moment,8.929,3.08,1.5,0.85,0.29,,86.29,88.99,,,Visualizer
moment,9.185,3.05,1.5,0.78,0.29,,86.23,89.0,,,Visualizer
moment,9.377,3.01,1.5,0.75,0.29,,86.2,89.03,,,Visualizer
moment,9.587,3.01,1.5,0.75,0.29,,86.2,88.98,,,Visualizer
moment,9.794,3.04,1.5,0.71,0.29,,86.1,88.96,,,Visualizer
moment,9.978,3.05,1.5,0.71,0.29,,86.07,88.93,,,Visualizer
moment,10.232,3.08,1.5,0.67,0.29,,85.97,88.92,,,Visualizer
moment,10.429,3.05,1.5,0.64,0.29,,85.94,88.92,,,Visualizer
moment,10.629,3.04,1.5,0.56,0.29,,85.81,88.87,,,Visualizer
moment,10.827,3.01,1.5,0.55,0.29,,85.74,88.86,,,Visualizer
moment,11.031,3.01,1.5,0.55,0.29,,85.71,88.86,,,Visualizer
moment,11.229,3.0,1.5,0.55,0.29,,85.68,88.83,,,Visualizer
moment,11.426,2.99,1.5,0.57,0.29,,85.55,88.85,,,Visualizer
moment,11.684,3.01,1.5,0.58,0.29,,85.58,88.88,,,Visualizer
moment,11.876,3.01,1.5,0.58,0.29,,85.45,88.78,,,Visualizer
moment,12.079,3.03,1.5,0.58,0.29,,85.45,88.74,,,Visualizer
moment,12.277,3.05,1.5,0.5,0.29,,85.45,88.77,,,Visualizer
moment,12.476,3.02,1.5,0.51,0.29,,85.42,88.79,,,Visualizer
moment,12.734,3.01,1.5,0.53,0.29,,85.35,88.78,,,Visualizer
moment,12.926,3.0,1.5,0.53,0.29,,85.25,88.71,,,Visualizer
moment,13.127,3.02,1.5,0.53,0.29,,85.16,88.65,,,Visualizer
moment,13.332,3.03,1.5,0.48,0.29,,85.19,88.64,,,Visualizer
moment,13.541,3.02,1.5,0.5,0.29,,85.06,88.69,,,Visualizer
moment,13.728,3.01,1.5,0.51,0.29,,85.0,88.72,,,Visualizer
moment,13.937,3.06,1.5,0.43,0.29,,85.0,88.61,,,Visualizer
moment,14.176,2.99,1.5,0.45,0.29,,84.96,88.61,,,Visualizer
moment,14.376,3.01,1.5,0.49,0.29,,84.9,88.63,,,Visualizer
moment,14.577,3.07,1.5,0.4,0.29,,84.9,88.68,,,Visualizer
moment,14.777,2.99,1.5,0.43,0.29,,84.93,88.62,,,Visualizer
moment,15.037,2.99,1.5,0.45,0.29,,84.9,88.63,,,Visualizer
moment,15.228,3.02,1.5,0.47,0.29,,84.8,88.67,,,Visualizer
moment,15.44,3.08,1.5,0.75,0.29,,84.7,88.55,,,Visualizer
moment,15.627,3.46,1.5,1.22,0.29,,84.51,88.51,,,Visualizer
moment,15.83,4.12,1.5,1.66,0.29,,84.16,88.5,,,Visualizer
moment,16.028,4.77,1.5,2.04,0.29,,83.96,88.53,,,Visualizer
moment,16.243,5.46,1.5,2.33,0.29,,83.93,88.54,,,Visualizer
moment,16.427,6.06,1.5,2.5,0.29,,83.86,88.53,,,Visualizer
moment,16.687,6.85,1.5,2.47,0.29,,84.19,88.52,,,Visualizer
moment,16.877,7.34,1.5,2.34,0.29,,84.74,88.54,,,Visualizer
moment,17.082,7.66,1.5,2.22,0.29,,85.29,88.53,,,Visualizer
moment,17.277,8.07,1.5,2.08,0.29,,86.07,88.49,,,Visualizer
moment,17.477,8.31,1.5,1.94,0.29,,86.85,88.54,,,Visualizer
moment,17.736,8.52,1.5,1.79,0.29,,87.8,88.52,,,Visualizer
moment,17.927,8.6,1.5,1.68,0.29,,88.55,88.45,,,Visualizer
moment,18.13,8.67,1.5,1.57,0.29,,89.28,88.47,,,Visualizer
moment,18.329,8.74,1.5,1.47,0.29,,90.04,88.56,,,Visualizer
moment,18.528,8.81,1.5,1.4,0.29,,90.67,88.5,,,Visualizer
moment,18.729,8.83,1.5,1.37,0.29,,91.41,88.44,,,Visualizer
moment,18.927,8.87,1.5,1.35,0.29,,91.88,88.42,,,Visualizer
moment,19.187,8.89,1.5,1.34,0.29,,92.24,88.39,,,Visualizer
moment,19.379,8.91,1.5,1.3,0.29,,92.51,88.36,,,Visualizer
moment,19.58,8.95,1.5,1.28,0.29,,92.75,88.41,,,Visualizer
moment,19.78,9.03,1.5,1.25,0.29,,92.71,88.39,,,Visualizer
moment,19.979,9.05,1.5,1.22,0.29,,92.51,88.3,,,Visualizer
moment,20.236,9.04,1.5,1.2,0.29,,92.28,88.28,,,Visualizer
moment,20.428,9.03,1.5,1.21,0.29,,91.91,88.22,,,Visualizer
moment,20.629,9.04,1.5,1.21,0.29,,91.67,88.27,,,Visualizer
moment,20.831,9.07,1.5,1.19,0.29,,91.07,88.28,,,Visualizer
moment,21.03,9.11,1.5,1.15,0.29,,90.77,88.26,,,Visualizer
moment,21.232,9.08,1.5,1.14,0.29,,90.3,88.24,,,Visualizer
moment,21.426,9.09,1.5,1.14,0.29,,89.81,88.24,,,Visualizer
moment,21.683,9.08,1.5,1.14,0.29,,89.51,88.3,,,Visualizer
moment,21.877,9.09,1.5,1.13,0.29,,89.34,88.31,,,Visualizer
moment,22.077,9.07,1.5,1.11,0.29,,89.02,88.3,,,Visualizer
moment,22.29,9.06,1.5,1.07,0.29,,88.95,88.29,,,Visualizer
moment,22.478,9.03,1.5,1.09,0.29,,88.75,88.29,,,Visualizer
moment,22.732,9.08,1.5,1.07,0.29,,88.82,88.34,,,Visualizer
moment,22.934,9.03,1.5,1.07,0.29,,88.82,88.24,,,Visualizer
moment,23.129,9.05,1.5,1.07,0.29,,88.91,88.28,,,Visualizer
moment,23.327,9.05,1.5,1.03,0.29,,88.88,88.3,,,Visualizer
moment,23.533,8.97,1.5,1.02,0.29,,89.08,88.32,,,Visualizer
moment,23.726,9.0,1.5,1.03,0.29,,89.18,88.36,,,Visualizer
moment,23.98,9.05,1.5,1.03,0.29,,89.41,88.32,,,Visualizer
moment,24.199,9.04,1.5,1.04,0.29,,89.41,88.29,,,Visualizer
moment,24.382,9.03,1.5,1.04,0.29,,89.61,88.39,,,Visualizer
moment,24.577,9.01,1.5,1.0,0.29,,89.71,88.39,,,Visualizer
moment,24.791,8.93,1.5,1.02,0.29,,89.77,88.37,,,Visualizer
moment,24.981,8.98,1.5,1.02,0.29,,89.81,88.33,,,Visualizer
moment,25.227,8.96,1.5,1.04,0.29,,89.77,88.34,,,Visualizer
moment,25.431,8.93,1.5,1.04,0.29,,89.81,88.28,,,Visualizer
moment,25.642,8.92,1.5,1.01,0.29,,89.71,88.31,,,Visualizer
moment,25.827,8.87,1.5,1.02,0.29,,89.74,88.32,,,Visualizer
moment,26.031,8.87,1.5,1.03,0.29,,89.57,88.37,,,Visualizer
moment,26.23,8.88,1.5,1.05,0.29,,89.41,88.32,,,Visualizer
moment,26.431,8.86,1.5,1.05,0.29,,89.45,88.25,,,Visualizer
moment,26.677,8.82,1.5,1.04,0.29,,89.08,88.26,,,Visualizer
moment,26.895,8.77,1.5,1.03,0.29,,88.98,88.3,,,Visualizer
moment,27.078,8.77,1.5,1.04,0.29,,88.75,88.28,,,Visualizer
moment,27.278,8.78,1.5,1.03,0.29,,88.59,88.3,,,Visualizer
moment,27.478,8.75,1.5,1.02,0.29,,88.55,88.32,,,Visualizer
moment,27.733,8.66,1.5,1.03,0.29,,88.36,88.26,,,Visualizer
moment,27.93,8.72,1.5,1.01,0.29,,88.26,88.31,,,Visualizer
moment,28.126,8.66,1.5,1.02,0.29,,88.29,88.28,,,Visualizer
moment,28.328,8.65,1.5,1.02,0.29,,88.29,88.26,,,Visualizer
moment,28.532,8.6,1.5,1.04,0.29,,88.26,88.25,,,Visualizer
moment,28.726,8.62,1.5,1.0,0.29,,88.19,88.26,,,Visualizer
moment,28.927,8.54,1.5,1.02,0.29,,88.16,88.26,,,Visualizer
moment,29.199,8.54,1.5,1.03,0.29,,88.16,88.2,,,Visualizer
moment,29.376,8.54,1.5,1.01,0.29,,88.12,88.23,,,Visualizer
moment,29.577,8.49,1.5,1.01,0.29,,88.06,88.23,,,Visualizer
moment,29.78,8.49,1.5,1.02,0.29,,88.12,88.23,,,Visualizer
moment,29.977,8.43,1.5,1.03,0.29,,88.12,88.23,,,Visualizer
moment,30.236,8.43,1.5,1.01,0.29,,88.12,88.16,,,Visualizer
moment,30.433,8.4,1.5,1.01,0.29,,88.09,88.2,,,Visualizer
moment,30.629,8.39,1.5,1.03,0.29,,88.0,88.17,,,Visualizer
moment,30.827,8.39,1.5,1.01,0.29,,87.93,88.16,,,Visualizer
moment,31.027,8.29,1.5,1.0,0.29,,87.96,88.13,,,Visualizer
moment,31.235,8.26,1.5,1.03,0.29,,88.06,88.18,,,Visualizer
moment,31.426,8.32,1.5,1.03,0.29,,88.03,88.14,,,Visualizer
moment,31.677,8.26,1.5,1.01,0.29,,88.03,88.17,,,Visualizer
moment,31.879,8.22,1.5,1.03,0.29,,87.96,88.13,,,Visualizer
moment,32.077,8.23,1.5,1.05,0.29,,87.96,88.13,,,Visualizer
moment,32.277,8.21,1.5,1.03,0.29,,87.89,88.1,,,Visualizer
moment,32.482,8.14,1.5,1.06,0.29,,87.83,88.14,,,Visualizer
moment,32.727,8.16,1.5,1.05,0.29,,87.86,88.13,,,Visualizer
moment,32.927,8.13,1.5,1.04,0.29,,87.77,88.1,,,Visualizer
moment,33.133,8.05,1.5,1.06,0.29,,87.8,88.06,,,Visualizer
moment,33.328,8.07,1.5,1.07,0.29,,87.8,88.12,,,Visualizer
moment,33.532,8.08,1.5,1.08,0.29,,87.63,88.07,,,Visualizer
moment,33.726,8.02,1.5,1.08,0.29,,87.7,88.01,,,Visualizer
moment,33.926,8.02,1.5,1.08,0.29,,87.6,88.04,,,Visualizer
moment,34.231,7.98,1.5,1.08,0.29,,87.63,88.03,,,Visualizer
moment,34.377,7.98,1.5,1.07,0.29,,87.57,88.0,,,Visualizer
moment,34.591,7.93,1.5,1.06,0.29,,87.6,88.0,,,Visualizer
moment,34.777,7.92,1.5,1.07,0.29,,87.63,87.97,,,Visualizer
moment,34.977,7.88,1.5,1.07,0.29,,87.54,87.95,,,Visualizer
moment,35.229,7.83,1.5,1.1,0.29,,87.5,88.08,,,Visualizer
moment,35.427,7.88,1.5,1.08,0.29,,87.57,88.0,,,Visualizer
moment,35.627,7.82,1.5,1.1,0.29,,87.57,87.99,,,Visualizer
moment,35.829,7.83,1.5,1.09,0.29,,87.5,87.99,,,Visualizer
moment,36.027,7.79,1.5,1.09,0.29,,87.54,87.93,,,Visualizer
moment,36.226,7.77,1.5,1.07,0.29,,87.6,87.88,,,Visualizer
moment,36.431,7.74,1.5,1.07,0.29,,87.63,87.92,,,Visualizer
moment,36.682,7.66,1.5,1.1,0.29,,87.63,87.89,,,Visualizer
