information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.403,8.34,15.2,1.86,1.7,,88.12,86.87,,,Visualizer
moment,18.582,8.32,15.5,1.88,1.7,,88.16,86.79,,,Visualizer
moment,18.807,8.39,15.9,1.89,1.7,,88.32,86.82,,,Visualizer
moment,19.033,8.4,16.3,1.91,1.7,,88.45,86.81,,,Visualizer
moment,19.215,8.44,16.6,1.9,1.61,,88.55,86.74,,,Visualizer
moment,19.441,8.4,17.0,1.92,1.7,,88.61,86.77,,,Visualizer
moment,19.708,8.37,17.3,1.93,1.7,,88.68,86.69,,,Visualizer
moment,19.843,8.39,17.9,1.94,1.8,,88.78,86.64,,,Visualizer
moment,20.07,8.47,17.9,1.92,1.8,,88.78,86.69,,,Visualizer
moment,20.293,8.45,18.7,1.91,1.8,,88.98,86.64,,,Visualizer
moment,20.472,8.48,18.9,1.89,1.8,,88.91,86.66,,,Visualizer
moment,20.699,8.41,19.2,1.87,1.8,,88.94,86.68,,,Visualizer
moment,20.877,8.36,19.6,1.88,1.8,,89.07,86.57,,,Visualizer
moment,21.103,8.37,19.9,1.87,1.7,,88.94,86.59,,,Visualizer
moment,21.33,8.34,20.3,1.9,1.7,,89.01,86.65,,,Visualizer
moment,21.507,8.39,20.6,1.93,1.61,,89.11,86.65,,,Visualizer
moment,21.733,8.49,21.0,1.89,1.7,,89.11,86.64,,,Visualizer
moment,21.958,8.45,21.4,1.87,1.7,,89.04,86.61,,,Visualizer
moment,22.138,8.43,21.8,1.87,1.8,,89.17,86.63,,,Visualizer
moment,22.363,8.37,22.2,1.88,1.8,,89.14,86.6,,,Visualizer
moment,22.595,8.43,22.6,1.87,1.89,,89.21,86.61,,,Visualizer
moment,22.813,8.37,23.0,1.87,1.89,,89.27,86.57,,,Visualizer
moment,23.038,8.34,23.3,1.85,1.8,,89.24,86.6,,,Visualizer
moment,23.217,8.34,23.6,1.83,1.7,,89.34,86.58,,,Visualizer
moment,23.397,8.35,24.1,1.84,1.8,,89.37,86.59,,,Visualizer
moment,23.623,8.33,24.4,1.85,1.7,,89.5,86.63,,,Visualizer
moment,23.803,8.34,24.8,1.85,1.7,,89.47,86.57,,,Visualizer
moment,24.028,8.35,25.2,1.81,1.8,,89.47,86.53,,,Visualizer
moment,24.255,8.29,25.4,1.82,1.8,,89.57,86.53,,,Visualizer
moment,24.438,8.15,26.0,1.85,1.8,,89.54,86.53,,,Visualizer
moment,24.666,8.22,26.3,1.86,1.8,,89.73,86.56,,,Visualizer
moment,24.837,8.3,26.8,1.82,1.89,,89.77,86.57,,,Visualizer
moment,25.063,8.27,27.0,1.81,1.89,,89.7,86.52,,,Visualizer
moment,25.288,8.23,27.3,1.79,1.8,,89.77,86.54,,,Visualizer
moment,25.469,8.16,27.7,1.82,1.8,,89.67,86.65,,,Visualizer
moment,25.695,8.2,28.1,1.82,1.89,,89.87,86.58,,,Visualizer
moment,25.919,8.18,28.5,1.81,1.89,,89.67,86.53,,,Visualizer
moment,26.097,8.16,28.8,1.82,1.7,,89.73,86.53,,,Visualizer
moment,26.367,8.13,29.3,1.83,1.89,,89.83,86.55,,,Visualizer
moment,26.548,8.07,29.8,1.88,1.8,,89.77,86.55,,,Visualizer
moment,26.727,8.1,30.1,1.86,1.89,,89.77,86.59,,,Visualizer
moment,26.952,8.09,30.4,1.84,1.8,,89.87,86.55,,,Visualizer
moment,27.134,8.03,30.8,1.84,1.89,,89.9,86.51,,,Visualizer
moment,27.357,8.04,31.2,1.85,1.8,,89.8,86.55,,,Visualizer
moment,27.583,8.01,31.5,1.88,1.8,,89.83,86.58,,,Visualizer
moment,27.762,8.03,31.9,1.86,1.7,,89.77,86.58,,,Visualizer
moment,27.988,8.02,32.4,1.83,1.89,,89.9,86.51,,,Visualizer
moment,28.213,7.95,32.7,1.85,1.8,,89.83,86.5,,,Visualizer
moment,28.438,7.95,33.3,1.87,1.8,,89.83,86.57,,,Visualizer
