information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.69,0.56,0.0,7.83,0.0,,80.93,79.46,,,Visualizer
moment,2.947,0.56,0.0,7.82,0.0,,81.02,79.45,,,Visualizer
moment,3.141,0.64,0.0,7.9,0.0,,81.18,79.41,,,Visualizer
moment,3.348,0.62,0.0,7.89,0.0,,81.5,79.42,,,Visualizer
moment,3.541,0.63,0.0,7.92,0.0,,81.79,79.44,,,Visualizer
moment,3.741,0.65,0.9,8.0,0.89,,81.89,79.41,,,Visualizer
moment,3.944,0.59,4.0,7.98,3.94,,81.95,79.42,,,Visualizer
moment,4.2,0.6,5.6,8.0,5.52,,82.01,79.45,,,Visualizer
moment,4.39,0.61,8.1,8.03,7.98,,81.85,79.4,,,Visualizer
moment,4.642,0.53,8.9,7.89,8.77,,81.82,79.42,,,Visualizer
moment,4.842,0.38,10.7,7.7,9.66,,81.63,79.49,,,Visualizer
moment,5.041,0.3,12.7,7.47,7.78,,81.38,79.48,,,Visualizer
moment,5.244,0.15,13.4,7.31,7.68,,80.2,79.5,,,Visualizer
moment,5.441,0.12,14.6,7.08,7.09,,78.41,79.54,,,Visualizer
moment,5.642,0.07,15.7,6.84,6.7,,76.37,79.53,,,Visualizer
moment,5.9,0.06,16.8,6.64,6.01,,74.48,79.58,,,Visualizer
moment,6.091,0.06,18.3,6.5,5.52,,72.71,79.61,,,Visualizer
moment,6.303,0.05,19.4,6.38,5.22,,71.05,79.59,,,Visualizer
moment,6.493,0.04,20.4,6.27,5.12,,69.52,79.58,,,Visualizer
moment,6.692,0.04,20.8,6.21,5.02,,68.04,79.63,,,Visualizer
moment,6.896,0.05,21.9,6.26,5.02,,66.55,79.68,,,Visualizer
moment,7.197,0.07,23.2,6.14,4.83,,65.34,79.66,,,Visualizer
moment,7.368,0.04,24.9,6.09,5.02,,64.25,79.68,,,Visualizer
moment,7.545,0.06,25.5,6.06,5.02,,63.37,79.63,,,Visualizer
moment,7.741,0.06,26.4,6.02,5.12,,62.61,79.67,,,Visualizer
moment,7.992,0.06,27.4,5.99,5.02,,61.82,79.72,,,Visualizer
moment,8.14,0.06,28.3,6.02,5.02,,61.08,79.68,,,Visualizer
moment,8.392,0.06,29.4,5.99,5.02,,60.31,79.57,,,Visualizer
moment,8.592,0.07,30.3,6.07,4.73,,59.64,79.45,,,Visualizer
moment,8.792,0.08,31.4,6.01,4.93,,59.14,79.16,,,Visualizer
moment,8.995,0.05,32.5,5.99,5.02,,58.53,78.89,,,Visualizer
moment,9.191,0.08,33.5,6.0,5.12,,58.16,78.57,,,Visualizer
moment,9.396,0.07,34.6,5.98,5.12,,57.84,78.14,,,Visualizer
moment,9.743,0.06,36.0,5.97,5.12,,57.44,77.71,,,Visualizer
moment,9.867,0.07,37.5,5.97,4.93,,57.14,77.41,,,Visualizer
moment,10.042,0.07,38.0,6.03,4.83,,56.71,76.96,,,Visualizer
moment,10.241,0.11,39.0,6.05,5.02,,56.38,76.12,,,Visualizer
moment,10.445,0.07,39.5,6.0,4.83,,56.15,75.04,,,Visualizer
moment,10.641,0.07,40.6,5.98,5.02,,55.96,73.95,,,Visualizer
moment,10.892,0.08,41.5,5.99,5.02,,55.74,72.92,,,Visualizer
moment,11.114,0.07,43.0,5.97,4.93,,55.48,71.97,,,Visualizer
moment,11.297,0.09,44.1,5.97,5.02,,55.29,71.06,,,Visualizer
moment,11.497,0.1,44.4,5.99,4.83,,55.11,70.28,,,Visualizer
moment,11.692,0.11,46.0,6.05,5.02,,54.88,69.42,,,Visualizer
moment,11.891,0.09,47.1,6.01,4.93,,54.73,68.64,,,Visualizer
moment,12.141,0.08,48.3,6.0,5.22,,54.5,67.96,,,Visualizer
moment,12.341,0.09,49.1,5.98,4.93,,54.35,67.41,,,Visualizer
moment,12.545,0.11,50.1,5.98,5.02,,54.39,66.85,,,Visualizer
moment,12.741,0.1,51.2,5.97,5.12,,54.23,66.33,,,Visualizer
moment,12.941,0.09,52.3,5.99,5.12,,54.12,65.88,,,Visualizer
moment,13.143,0.11,53.3,5.97,4.93,,53.89,65.51,,,Visualizer
moment,13.391,0.12,54.2,6.06,5.02,,53.66,65.14,,,Visualizer
moment,13.611,0.13,55.4,6.01,5.22,,53.51,64.77,,,Visualizer
moment,13.791,0.09,57.0,6.01,5.22,,53.32,64.41,,,Visualizer
moment,13.992,0.1,57.4,5.99,5.02,,53.32,64.12,,,Visualizer
moment,14.195,0.12,58.4,5.97,5.02,,53.24,63.88,,,Visualizer
moment,14.39,0.11,59.5,5.99,5.22,,53.16,63.63,,,Visualizer
moment,14.643,0.1,60.5,5.98,5.02,,52.93,63.4,,,Visualizer
moment,14.891,0.11,61.9,6.04,4.83,,52.96,63.17,,,Visualizer
moment,15.041,0.14,63.0,6.03,4.93,,52.7,62.95,,,Visualizer
moment,15.241,0.09,64.2,6.02,5.12,,52.58,62.75,,,Visualizer
moment,15.443,0.07,64.7,5.99,5.12,,52.5,62.55,,,Visualizer
moment,15.641,0.08,66.3,5.98,5.12,,52.38,62.29,,,Visualizer
moment,15.892,0.08,66.8,6.0,5.22,,52.42,62.17,,,Visualizer
moment,16.107,0.09,68.3,5.97,5.22,,52.42,62.01,,,Visualizer
moment,16.291,0.09,69.3,5.98,5.02,,52.34,61.81,,,Visualizer
moment,16.491,0.1,70.4,6.1,5.02,,52.15,61.66,,,Visualizer
moment,16.693,0.13,71.5,6.04,5.12,,52.15,61.5,,,Visualizer
moment,16.945,0.09,72.6,6.02,5.32,,51.87,61.32,,,Visualizer
moment,17.141,0.09,73.7,5.99,5.32,,51.87,61.2,,,Visualizer
moment,17.341,0.09,74.6,5.97,5.22,,51.91,61.0,,,Visualizer
moment,17.553,0.09,75.7,5.98,5.22,,51.91,60.89,,,Visualizer
