information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.616,5.96,0.0,2.26,0.0,,92.52,88.84,,,Visualizer
moment,19.794,5.8,0.0,2.28,0.0,,92.35,88.9,,,Visualizer
moment,20.02,5.65,0.0,2.28,0.0,,92.45,88.86,,,Visualizer
moment,20.246,5.6,0.0,2.29,0.0,,92.39,88.84,,,Visualizer
moment,20.425,5.45,0.0,2.28,0.0,,92.32,88.89,,,Visualizer
moment,20.65,5.31,0.0,2.29,0.0,,92.39,88.89,,,Visualizer
moment,20.875,5.2,0.0,2.27,0.0,,92.35,88.9,,,Visualizer
moment,21.055,5.12,0.0,2.24,0.0,,92.25,88.9,,,Visualizer
moment,21.279,4.97,0.0,2.26,0.0,,92.05,88.91,,,Visualizer
moment,21.459,4.86,0.0,2.26,0.0,,92.05,88.89,,,Visualizer
moment,21.685,4.76,0.0,2.26,0.0,,91.95,88.93,,,Visualizer
moment,21.91,4.69,0.0,2.25,0.0,,91.82,88.92,,,Visualizer
moment,22.09,4.62,0.0,2.24,0.0,,91.75,88.95,,,Visualizer
moment,22.315,4.54,0.0,2.24,0.0,,91.61,88.97,,,Visualizer
moment,22.539,4.48,0.0,2.23,0.0,,91.45,88.87,,,Visualizer
moment,22.721,4.39,0.0,2.23,0.0,,91.25,88.91,,,Visualizer
moment,22.948,4.31,0.0,2.23,0.0,,91.11,88.98,,,Visualizer
moment,23.124,4.25,0.0,2.22,0.0,,90.95,88.97,,,Visualizer
moment,23.35,4.22,0.0,2.19,0.0,,90.85,88.95,,,Visualizer
moment,23.574,4.18,0.0,2.17,0.0,,90.85,88.92,,,Visualizer
moment,23.756,4.12,0.0,2.2,0.0,,90.58,88.94,,,Visualizer
moment,23.979,4.11,0.0,2.21,0.0,,90.52,89.03,,,Visualizer
moment,24.204,4.05,0.0,2.21,0.0,,90.52,88.98,,,Visualizer
moment,24.384,4.01,0.0,2.2,0.0,,90.41,88.94,,,Visualizer
moment,24.613,3.98,0.0,2.22,0.0,,90.32,89.0,,,Visualizer
moment,24.789,3.95,0.0,2.24,0.0,,90.18,89.0,,,Visualizer
moment,25.015,3.91,0.0,2.21,0.0,,90.15,88.98,,,Visualizer
