information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.256,3.01,3.9,0.4,0.21,,88.41,89.32,,,Visualizer
moment,11.452,2.98,3.9,0.43,0.21,,88.41,89.3,,,Visualizer
moment,11.647,3.0,4.2,0.45,0.42,,88.44,89.27,,,Visualizer
moment,11.89,3.04,4.1,0.4,0.21,,88.24,89.28,,,Visualizer
moment,12.085,3.01,4.3,0.44,0.42,,88.11,89.3,,,Visualizer
moment,12.28,3.02,4.4,0.41,0.53,,88.08,89.35,,,Visualizer
moment,12.477,3.0,4.4,0.4,0.11,,88.05,89.36,,,Visualizer
moment,12.773,3.0,4.7,0.44,0.64,,87.88,89.26,,,Visualizer
moment,12.963,3.0,4.7,0.45,0.42,,87.85,89.32,,,Visualizer
moment,13.11,2.98,4.7,0.47,0.32,,87.72,89.29,,,Visualizer
moment,13.304,3.02,4.8,0.43,0.42,,87.59,89.35,,,Visualizer
moment,13.547,3.01,5.0,0.46,0.63,,87.66,89.3,,,Visualizer
moment,13.743,3.0,5.1,0.48,0.42,,87.43,89.32,,,Visualizer
moment,13.937,3.01,5.1,0.45,0.42,,87.46,89.36,,,Visualizer
moment,14.181,3.01,5.3,0.44,0.53,,87.33,89.36,,,Visualizer
moment,14.376,3.01,5.4,0.47,0.42,,87.36,89.31,,,Visualizer
moment,14.571,2.99,5.5,0.49,0.42,,87.2,89.34,,,Visualizer
moment,14.817,3.0,5.6,0.53,0.53,,87.27,89.28,,,Visualizer
moment,15.009,3.04,5.7,0.5,0.53,,87.17,89.24,,,Visualizer
moment,15.206,3.01,5.7,0.63,0.42,,87.0,89.35,,,Visualizer
moment,15.401,3.28,5.9,0.99,0.42,,86.91,89.39,,,Visualizer
moment,15.598,3.85,6.0,1.39,0.53,,86.91,89.34,,,Visualizer
moment,15.84,4.53,6.1,1.72,0.53,,86.84,89.36,,,Visualizer
moment,16.035,5.24,6.3,1.99,0.63,,87.2,89.44,,,Visualizer
moment,16.232,5.96,6.4,2.13,0.74,,87.72,89.46,,,Visualizer
moment,16.424,6.56,6.6,2.15,0.74,,88.34,89.43,,,Visualizer
moment,16.667,7.03,6.7,2.1,0.74,,88.99,89.52,,,Visualizer
moment,16.862,7.46,7.0,2.01,0.85,,89.78,89.59,,,Visualizer
moment,17.107,7.8,7.2,1.88,0.85,,90.61,89.6,,,Visualizer
moment,17.301,8.04,7.2,1.79,0.85,,91.3,89.61,,,Visualizer
moment,17.496,8.25,7.5,1.7,0.95,,92.07,89.64,,,Visualizer
moment,17.694,8.49,7.7,1.62,0.95,,92.74,89.72,,,Visualizer
moment,17.934,8.63,8.1,1.54,1.06,,93.41,89.72,,,Visualizer
moment,18.13,8.7,8.2,1.46,1.06,,93.92,89.71,,,Visualizer
moment,18.326,8.79,8.3,1.4,1.06,,94.46,89.71,,,Visualizer
moment,18.522,8.88,8.6,1.33,0.95,,95.04,89.73,,,Visualizer
moment,18.817,8.9,9.0,1.27,1.06,,95.34,89.7,,,Visualizer
moment,18.959,8.94,9.0,1.25,1.06,,95.72,89.72,,,Visualizer
moment,19.154,8.98,9.3,1.22,1.06,,95.96,89.77,,,Visualizer
moment,19.349,8.98,9.5,1.19,1.16,,96.17,89.76,,,Visualizer
moment,19.592,8.99,9.8,1.18,1.06,,96.0,89.68,,,Visualizer
moment,19.836,9.01,10.1,1.16,1.16,,96.1,89.73,,,Visualizer
moment,19.983,8.96,10.2,1.14,1.16,,95.96,89.72,,,Visualizer
moment,20.227,8.96,10.5,1.15,1.06,,95.89,89.76,,,Visualizer
moment,20.422,8.97,10.7,1.15,1.16,,95.72,89.72,,,Visualizer
moment,20.622,8.97,10.9,1.14,1.16,,95.52,89.77,,,Visualizer
moment,20.86,8.98,11.2,1.1,1.16,,95.34,89.79,,,Visualizer
moment,21.057,8.94,11.2,1.13,1.16,,95.14,89.7,,,Visualizer
moment,21.25,8.99,11.8,1.16,1.27,,94.8,89.78,,,Visualizer
moment,21.449,9.0,12.0,1.16,1.16,,94.77,89.81,,,Visualizer
moment,21.647,8.97,12.1,1.17,1.27,,94.49,89.77,,,Visualizer
moment,21.884,8.97,12.5,1.2,1.27,,94.39,89.86,,,Visualizer
moment,22.082,8.99,12.7,1.19,1.16,,94.19,89.79,,,Visualizer
moment,22.276,8.97,13.1,1.16,1.27,,94.22,89.78,,,Visualizer
moment,22.478,8.86,13.3,1.21,1.27,,94.22,89.76,,,Visualizer
moment,22.761,8.95,13.5,1.23,1.38,,94.02,89.82,,,Visualizer
moment,22.908,9.02,13.8,1.24,1.27,,94.12,89.86,,,Visualizer
moment,23.104,9.01,13.8,1.23,1.27,,94.15,89.77,,,Visualizer
moment,23.303,9.0,13.9,1.24,1.27,,94.12,89.75,,,Visualizer
moment,23.542,9.03,14.6,1.25,1.38,,94.15,89.76,,,Visualizer
moment,23.736,9.01,14.9,1.24,1.38,,94.05,89.81,,,Visualizer
moment,23.932,8.99,15.3,1.24,1.48,,94.12,89.8,,,Visualizer
moment,24.181,8.98,15.5,1.25,1.38,,93.98,89.79,,,Visualizer
moment,24.37,8.97,15.9,1.26,1.38,,94.15,89.8,,,Visualizer
moment,24.568,9.04,16.1,1.28,1.48,,94.02,89.83,,,Visualizer
moment,24.761,9.01,16.4,1.29,1.48,,94.02,89.85,,,Visualizer
moment,25.004,9.02,16.7,1.28,1.38,,94.05,89.88,,,Visualizer
moment,25.199,9.02,16.7,1.28,1.38,,93.85,89.91,,,Visualizer
moment,25.396,8.99,17.1,1.27,1.38,,93.85,89.89,,,Visualizer
moment,25.588,8.99,17.6,1.27,1.48,,93.85,89.9,,,Visualizer
moment,25.832,8.99,17.8,1.29,1.38,,93.85,89.83,,,Visualizer
moment,26.027,8.99,18.2,1.3,1.38,,93.75,89.89,,,Visualizer
moment,26.271,9.02,18.4,1.3,1.48,,93.71,89.98,,,Visualizer
moment,26.467,9.01,18.8,1.31,1.48,,93.61,89.93,,,Visualizer
moment,26.661,8.99,19.1,1.31,1.48,,93.61,89.92,,,Visualizer
moment,26.857,9.01,19.3,1.32,1.48,,93.51,89.97,,,Visualizer
moment,27.1,9.01,19.7,1.32,1.38,,93.31,90.01,,,Visualizer
moment,27.294,9.0,19.9,1.32,1.48,,93.24,90.01,,,Visualizer
moment,27.49,9.01,19.9,1.29,1.48,,93.21,89.96,,,Visualizer
moment,27.684,9.0,20.6,1.31,1.48,,93.18,90.01,,,Visualizer
moment,27.929,9.02,20.7,1.32,1.48,,93.04,90.03,,,Visualizer
moment,28.124,9.03,21.2,1.34,1.59,,92.94,90.03,,,Visualizer
moment,28.318,9.03,21.5,1.33,1.59,,92.94,90.1,,,Visualizer
moment,28.514,9.0,21.6,1.34,1.48,,92.87,90.17,,,Visualizer
moment,28.76,9.0,22.2,1.36,1.59,,92.8,90.1,,,Visualizer
moment,28.952,9.01,22.3,1.35,1.48,,92.8,90.08,,,Visualizer
moment,29.151,9.0,22.6,1.37,1.48,,92.67,90.16,,,Visualizer
moment,29.343,9.01,23.0,1.37,1.48,,92.57,90.17,,,Visualizer
moment,29.587,9.01,23.1,1.37,1.38,,92.54,90.2,,,Visualizer
moment,29.781,9.01,23.7,1.39,1.48,,92.44,90.24,,,Visualizer
moment,29.984,9.02,23.9,1.39,1.48,,92.4,90.23,,,Visualizer
moment,30.171,9.02,24.2,1.4,1.59,,92.27,90.17,,,Visualizer
moment,30.415,9.04,24.5,1.4,1.59,,92.27,90.23,,,Visualizer
moment,30.609,9.01,24.8,1.41,1.59,,92.2,90.22,,,Visualizer
moment,30.807,9.03,25.0,1.4,1.48,,92.27,90.3,,,Visualizer
moment,31.049,9.02,25.5,1.39,1.59,,92.17,90.29,,,Visualizer
moment,31.243,9.02,25.8,1.39,1.59,,92.2,90.33,,,Visualizer
moment,31.441,9.01,26.2,1.4,1.48,,92.14,90.3,,,Visualizer
moment,31.634,9.02,26.2,1.4,1.48,,92.17,90.34,,,Visualizer
moment,31.926,9.02,26.8,1.39,1.59,,92.1,90.33,,,Visualizer
moment,32.074,9.01,27.1,1.41,1.59,,92.0,90.4,,,Visualizer
moment,32.268,9.02,27.2,1.41,1.48,,92.1,90.43,,,Visualizer
moment,32.463,9.03,27.6,1.44,1.48,,92.0,90.48,,,Visualizer
moment,32.707,9.04,28.0,1.42,1.59,,91.97,90.43,,,Visualizer
moment,32.951,8.99,28.4,1.43,1.59,,91.8,90.46,,,Visualizer
moment,33.096,9.02,28.7,1.42,1.59,,91.84,90.49,,,Visualizer
moment,33.295,9.01,28.8,1.39,1.48,,91.7,90.52,,,Visualizer
moment,33.535,9.0,29.3,1.4,1.59,,91.8,90.49,,,Visualizer
moment,33.73,9.01,29.6,1.4,1.59,,91.54,90.46,,,Visualizer
moment,33.926,9.0,29.6,1.42,1.59,,91.67,90.55,,,Visualizer
moment,34.169,9.02,30.0,1.44,1.59,,91.54,90.54,,,Visualizer
moment,34.365,9.02,30.2,1.42,1.59,,91.44,90.5,,,Visualizer
moment,34.561,9.02,30.9,1.43,1.59,,91.34,90.51,,,Visualizer
moment,34.803,9.01,30.9,1.45,1.59,,91.37,90.62,,,Visualizer
moment,35.048,9.03,31.7,1.44,1.59,,91.24,90.57,,,Visualizer
moment,35.193,9.0,31.8,1.46,1.59,,91.2,90.57,,,Visualizer
moment,35.387,9.02,32.1,1.46,1.59,,91.07,90.66,,,Visualizer
moment,35.582,9.03,32.1,1.46,1.59,,90.97,90.6,,,Visualizer
moment,35.826,9.0,32.9,1.48,1.59,,91.04,90.63,,,Visualizer
moment,36.024,9.04,33.1,1.47,1.69,,90.94,90.66,,,Visualizer
moment,36.264,9.03,33.2,1.49,1.59,,90.77,90.62,,,Visualizer
moment,36.46,9.01,33.8,1.48,1.59,,90.77,90.66,,,Visualizer
moment,36.659,9.01,33.9,1.47,1.59,,90.84,90.61,,,Visualizer
moment,36.852,9.04,34.4,1.46,1.59,,90.74,90.68,,,Visualizer
moment,37.143,9.0,35.0,1.45,1.59,,90.64,90.7,,,Visualizer
moment,37.288,9.02,35.2,1.45,1.69,,90.74,90.76,,,Visualizer
moment,37.485,9.03,35.5,1.46,1.69,,90.74,90.72,,,Visualizer
moment,37.68,9.05,35.6,1.48,1.59,,90.8,90.74,,,Visualizer
moment,37.922,9.05,36.0,1.48,1.48,,90.8,90.72,,,Visualizer
moment,38.192,9.04,36.2,1.5,1.59,,90.8,90.74,,,Visualizer
moment,38.319,9.03,36.8,1.49,1.59,,90.8,90.77,,,Visualizer
