information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,6.79,10.5,1.95,2.08,,85.34,86.58,,,Visualizer
moment,20.338,6.74,11.3,2.04,2.56,,85.47,86.53,,,Visualizer
moment,20.518,6.75,11.9,2.1,2.32,,85.47,86.51,,,Visualizer
moment,20.833,6.75,12.6,2.18,2.56,,85.47,86.52,,,Visualizer
moment,21.013,6.74,13.4,2.25,2.48,,85.54,86.51,,,Visualizer
moment,21.328,6.65,13.5,2.28,2.4,,85.57,86.45,,,Visualizer
moment,21.511,6.63,14.3,2.3,2.4,,85.76,86.47,,,Visualizer
moment,21.778,6.61,15.3,2.36,2.4,,85.96,86.38,,,Visualizer
moment,22.049,6.55,15.9,2.42,2.56,,85.96,86.42,,,Visualizer
moment,22.274,6.5,16.8,2.42,2.64,,86.02,86.45,,,Visualizer
moment,22.498,6.44,17.2,2.49,2.8,,86.22,86.33,,,Visualizer
moment,22.77,6.45,18.2,2.51,2.8,,86.32,86.37,,,Visualizer
moment,23.083,6.35,18.6,2.54,2.64,,86.35,86.31,,,Visualizer
moment,23.263,6.27,19.6,2.55,2.88,,86.51,86.33,,,Visualizer
moment,23.578,6.25,20.0,2.57,2.8,,86.54,86.34,,,Visualizer
moment,23.759,6.2,21.1,2.6,2.56,,86.54,86.32,,,Visualizer
moment,24.028,6.16,21.8,2.61,2.72,,86.57,86.3,,,Visualizer
moment,24.256,6.08,22.6,2.62,2.88,,86.57,86.24,,,Visualizer
moment,24.523,6.08,23.2,2.6,2.88,,86.61,86.27,,,Visualizer
moment,24.748,6.02,23.9,2.63,3.12,,86.61,86.22,,,Visualizer
moment,25.019,6.01,24.8,2.65,2.96,,86.71,86.19,,,Visualizer
moment,25.333,5.94,25.4,2.7,2.88,,86.74,86.29,,,Visualizer
moment,25.519,6.03,26.1,2.68,2.8,,86.71,86.24,,,Visualizer
moment,25.828,5.94,27.0,2.67,2.48,,86.74,86.26,,,Visualizer
moment,26.008,5.94,27.3,2.68,2.56,,86.77,86.33,,,Visualizer
moment,26.279,5.95,28.2,2.71,2.48,,86.9,86.28,,,Visualizer
moment,26.503,5.9,28.6,2.71,2.56,,87.0,86.2,,,Visualizer
moment,26.773,5.95,29.6,2.7,2.56,,86.96,86.24,,,Visualizer
moment,26.999,5.93,30.2,2.73,2.56,,87.1,86.21,,,Visualizer
moment,27.268,5.89,30.9,2.72,2.64,,87.03,86.22,,,Visualizer
moment,27.583,5.89,31.5,2.75,2.64,,87.13,86.25,,,Visualizer
moment,27.763,5.9,32.2,2.73,2.56,,87.1,86.22,,,Visualizer
moment,28.078,5.91,33.4,2.77,2.72,,87.16,86.22,,,Visualizer
moment,28.262,5.91,33.8,2.75,2.88,,87.06,86.16,,,Visualizer
moment,28.577,5.94,34.7,2.73,2.72,,87.1,86.24,,,Visualizer
moment,28.754,5.89,34.7,2.69,2.72,,87.16,86.26,,,Visualizer
moment,29.024,5.87,35.8,2.7,2.88,,87.1,86.26,,,Visualizer
moment,29.248,5.92,36.7,2.69,2.96,,87.03,86.21,,,Visualizer
moment,29.521,5.9,37.4,2.7,2.88,,87.1,86.19,,,Visualizer
moment,29.744,5.9,38.0,2.68,3.12,,87.2,86.16,,,Visualizer
moment,30.013,5.89,38.6,2.69,2.4,,87.16,86.21,,,Visualizer
moment,30.283,5.92,39.5,2.7,2.48,,86.93,86.17,,,Visualizer
moment,30.508,5.88,40.0,2.72,2.4,,87.1,86.15,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
