information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.786,8.31,3.1,2.21,1.35,,84.8,90.63,,,Visualizer
moment,7.012,8.54,3.3,2.05,1.35,,84.48,90.57,,,Visualizer
moment,7.284,8.69,3.7,1.91,1.35,,84.32,90.5,,,Visualizer
moment,7.553,8.81,4.1,1.82,1.35,,84.12,90.38,,,Visualizer
moment,7.777,8.9,4.3,1.74,1.35,,83.96,90.3,,,Visualizer
moment,8.059,8.98,4.7,1.68,1.35,,83.93,90.18,,,Visualizer
moment,8.271,9.03,5.1,1.67,1.35,,83.77,90.06,,,Visualizer
moment,8.541,9.08,5.3,1.57,1.45,,83.67,90.05,,,Visualizer
moment,8.764,9.0,5.7,1.53,1.35,,83.51,89.92,,,Visualizer
moment,9.034,9.02,6.2,1.46,1.45,,83.51,89.85,,,Visualizer
moment,9.259,8.89,6.3,1.43,1.45,,83.44,89.69,,,Visualizer
moment,9.575,8.71,6.7,1.38,1.35,,83.28,89.69,,,Visualizer
moment,9.799,8.66,7.2,1.37,1.45,,83.12,89.58,,,Visualizer
moment,10.024,8.57,7.6,1.33,1.35,,83.05,89.52,,,Visualizer
moment,10.297,8.45,7.9,1.3,1.45,,83.09,89.42,,,Visualizer
moment,10.519,8.43,8.2,1.29,1.45,,82.89,89.38,,,Visualizer
moment,10.835,8.33,8.5,1.28,1.45,,82.83,89.39,,,Visualizer
moment,11.029,8.29,9.0,1.28,1.45,,82.61,89.38,,,Visualizer
moment,11.283,8.23,9.4,1.32,1.45,,82.64,89.2,,,Visualizer
moment,11.51,8.21,9.6,1.33,1.45,,82.57,89.25,,,Visualizer
moment,11.781,8.2,10.0,1.36,1.45,,82.41,89.16,,,Visualizer
moment,12.143,8.13,10.5,1.34,1.45,,82.44,89.11,,,Visualizer
moment,12.274,8.1,11.0,1.36,1.55,,82.25,89.05,,,Visualizer
moment,12.544,8.13,11.1,1.33,1.45,,82.12,89.01,,,Visualizer
moment,12.77,8.1,11.3,1.34,1.55,,82.15,88.98,,,Visualizer
moment,13.038,8.02,11.3,1.36,1.55,,81.99,88.89,,,Visualizer
moment,13.266,8.05,12.2,1.35,1.55,,81.86,88.85,,,Visualizer
moment,13.538,7.94,12.7,1.37,1.55,,81.8,88.71,,,Visualizer
moment,13.76,7.93,12.8,1.35,1.45,,81.77,88.66,,,Visualizer
moment,14.066,7.9,13.3,1.38,1.55,,81.67,88.63,,,Visualizer
moment,14.3,7.8,13.8,1.36,1.55,,81.7,88.56,,,Visualizer
moment,14.53,7.76,14.3,1.37,1.55,,81.61,88.46,,,Visualizer
moment,14.795,7.77,14.4,1.38,1.55,,81.67,88.43,,,Visualizer
moment,15.019,7.67,14.9,1.38,1.55,,81.54,88.36,,,Visualizer
moment,15.29,7.69,15.2,1.4,1.55,,81.7,88.3,,,Visualizer
moment,15.515,7.68,15.4,1.41,1.55,,81.7,88.23,,,Visualizer
moment,15.802,7.64,16.2,1.36,1.55,,81.54,88.14,,,Visualizer
moment,16.01,7.59,16.6,1.39,1.64,,81.64,88.17,,,Visualizer
moment,16.279,7.51,16.9,1.38,1.64,,81.51,88.07,,,Visualizer
moment,16.55,7.48,17.3,1.36,1.55,,81.61,87.93,,,Visualizer
moment,16.774,7.44,17.9,1.38,1.64,,81.61,87.92,,,Visualizer
moment,17.044,7.38,18.0,1.37,1.55,,81.61,87.76,,,Visualizer
moment,17.292,7.34,18.5,1.34,1.55,,81.57,87.73,,,Visualizer
moment,17.538,7.16,18.7,1.35,1.64,,81.64,87.72,,,Visualizer
moment,17.764,7.03,19.2,1.31,1.64,,81.57,87.74,,,Visualizer
moment,18.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
