information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.488,8.04,20.3,1.65,1.66,,91.99,89.08,,,Visualizer
moment,23.766,8.07,20.5,1.67,1.66,,92.09,89.05,,,Visualizer
moment,23.993,8.07,21.2,1.72,1.73,,92.16,89.04,,,Visualizer
moment,24.252,8.06,21.7,1.72,1.78,,92.09,89.03,,,Visualizer
moment,24.477,7.97,22.1,1.75,1.78,,92.26,89.04,,,Visualizer
moment,24.792,8.0,22.9,1.77,1.87,,92.39,89.04,,,Visualizer
moment,24.987,7.94,23.3,1.8,1.87,,92.36,89.05,,,Visualizer
moment,25.243,7.91,23.9,1.83,1.94,,92.36,89.04,,,Visualizer
moment,25.513,7.94,24.3,1.81,1.94,,92.49,89.11,,,Visualizer
moment,25.738,7.85,24.7,1.87,1.91,,92.43,89.03,,,Visualizer
moment,26.057,7.89,25.4,1.91,1.94,,92.49,89.02,,,Visualizer
moment,26.232,7.86,26.1,1.92,1.96,,92.53,89.14,,,Visualizer
moment,26.503,7.83,26.7,1.96,2.03,,92.56,89.1,,,Visualizer
moment,26.728,7.86,27.3,1.94,1.98,,92.59,89.08,,,Visualizer
moment,26.998,7.74,27.7,2.0,2.07,,92.63,89.15,,,Visualizer
moment,27.267,7.83,28.2,1.98,2.07,,92.49,89.16,,,Visualizer
moment,27.493,7.77,28.9,1.99,2.05,,92.53,89.13,,,Visualizer
moment,27.769,7.7,29.4,2.02,2.07,,92.59,89.11,,,Visualizer
moment,27.989,7.71,29.8,2.04,1.96,,92.49,89.16,,,Visualizer
moment,28.258,7.72,30.5,2.03,2.07,,92.46,89.16,,,Visualizer
moment,28.483,7.66,31.2,2.06,2.1,,92.49,89.23,,,Visualizer
moment,28.753,7.67,31.6,2.04,2.05,,92.46,89.23,,,Visualizer
moment,28.978,7.59,32.3,2.07,2.1,,92.43,89.28,,,Visualizer
moment,29.248,7.61,33.0,2.09,2.07,,92.49,89.23,,,Visualizer
moment,29.472,7.6,33.5,2.09,2.1,,92.36,89.28,,,Visualizer
moment,29.756,7.59,34.0,2.13,2.12,,92.43,89.25,,,Visualizer
moment,29.977,7.6,34.8,2.14,2.14,,92.43,89.25,,,Visualizer
moment,30.237,7.54,35.2,2.15,2.12,,92.26,89.28,,,Visualizer
moment,30.507,7.53,35.7,2.16,2.05,,92.16,89.35,,,Visualizer
moment,30.777,7.5,36.5,2.15,2.14,,92.05,89.31,,,Visualizer
moment,30.857,7.52,37.1,2.14,2.14,,92.05,89.3,,,Visualizer
moment,31.002,7.52,37.4,2.14,2.14,,92.09,89.3,,,Visualizer
moment,31.272,6.25,37.6,1.88,2.14,,92.05,89.27,,,Visualizer
moment,31.498,0.66,38.2,2.3,2.12,,92.02,89.18,,,Visualizer
moment,31.768,0.01,38.2,2.69,2.0,,91.92,89.25,,,Visualizer
moment,31.994,0.68,38.4,2.98,1.96,,92.02,89.36,,,Visualizer
moment,32.265,0.55,38.4,3.23,1.85,,91.92,89.34,,,Visualizer
moment,32.487,0.56,38.4,3.41,1.69,,91.99,89.32,,,Visualizer
moment,32.76,0.55,38.4,3.57,1.57,,91.82,89.37,,,Visualizer
moment,33.027,0.52,38.4,3.69,1.39,,91.79,89.41,,,Visualizer
moment,33.252,0.5,38.4,3.74,1.34,,91.82,89.42,,,Visualizer
moment,33.522,0.49,38.5,3.83,1.21,,91.72,89.42,,,Visualizer
moment,33.753,0.47,38.6,3.83,1.12,,91.75,89.43,,,Visualizer
moment,34.018,0.47,38.5,3.87,0.96,,91.69,89.4,,,Visualizer
moment,34.242,0.45,38.5,3.94,0.91,,91.69,89.41,,,Visualizer
moment,34.513,0.41,38.5,3.93,0.75,,91.69,89.52,,,Visualizer
moment,34.737,0.38,38.5,3.94,0.66,,91.69,89.52,,,Visualizer
