information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.524,8.59,6.9,0.95,0.86,,87.79,89.51,,,Visualizer
moment,15.796,8.67,7.0,0.96,0.84,,87.75,89.51,,,Visualizer
moment,16.019,8.56,7.2,0.96,0.89,,87.79,89.47,,,Visualizer
moment,16.29,8.61,7.7,0.98,0.86,,87.85,89.43,,,Visualizer
moment,16.513,8.56,7.8,1.01,0.93,,87.95,89.41,,,Visualizer
moment,16.783,8.55,8.0,1.02,0.98,,88.01,89.42,,,Visualizer
moment,17.053,8.53,8.3,1.02,0.95,,88.01,89.39,,,Visualizer
moment,17.278,8.51,8.6,1.04,0.95,,88.21,89.36,,,Visualizer
moment,17.549,8.48,9.0,1.04,1.02,,88.38,89.4,,,Visualizer
moment,17.773,8.47,9.3,1.07,1.0,,88.47,89.32,,,Visualizer
moment,18.05,8.49,9.7,1.07,1.09,,88.64,89.24,,,Visualizer
moment,18.314,8.36,9.9,1.12,1.05,,88.87,89.3,,,Visualizer
moment,18.538,8.38,10.4,1.13,1.09,,88.96,89.32,,,Visualizer
moment,18.763,8.43,10.4,1.15,1.09,,89.16,89.25,,,Visualizer
moment,19.033,8.47,11.0,1.15,1.18,,89.36,89.25,,,Visualizer
moment,19.303,8.31,11.4,1.19,1.16,,89.56,89.21,,,Visualizer
moment,19.628,8.35,11.7,1.19,1.2,,89.62,89.2,,,Visualizer
moment,19.797,8.35,12.3,1.16,1.23,,90.05,89.16,,,Visualizer
moment,20.023,8.24,12.4,1.21,1.23,,90.09,89.13,,,Visualizer
moment,20.293,8.27,12.5,1.21,1.2,,90.25,89.15,,,Visualizer
moment,20.517,8.24,13.0,1.25,1.3,,90.45,89.09,,,Visualizer
moment,20.795,8.24,13.4,1.28,1.3,,90.62,89.13,,,Visualizer
moment,21.014,8.19,13.7,1.3,1.3,,90.85,89.07,,,Visualizer
moment,21.283,8.21,14.2,1.31,1.36,,91.02,89.06,,,Visualizer
moment,21.558,8.16,14.6,1.35,1.36,,91.22,89.08,,,Visualizer
moment,21.779,8.14,15.1,1.35,1.45,,91.25,89.07,,,Visualizer
moment,22.048,8.11,15.2,1.36,1.41,,91.45,89.04,,,Visualizer
moment,22.273,8.08,15.6,1.39,1.39,,91.59,89.08,,,Visualizer
moment,22.544,8.09,16.1,1.39,1.43,,91.75,89.1,,,Visualizer
moment,22.767,8.05,16.6,1.4,1.45,,91.89,89.06,,,Visualizer
moment,23.053,8.02,17.1,1.44,1.52,,91.92,89.02,,,Visualizer
moment,23.276,8.02,17.4,1.46,1.5,,91.96,88.98,,,Visualizer
moment,23.535,8.02,18.1,1.45,1.57,,92.05,89.06,,,Visualizer
moment,23.804,7.94,18.4,1.47,1.55,,92.26,89.02,,,Visualizer
moment,24.031,7.99,18.6,1.48,1.55,,92.32,88.99,,,Visualizer
moment,24.3,7.93,19.0,1.51,1.61,,92.46,89.0,,,Visualizer
moment,24.525,7.89,19.9,1.53,1.68,,92.53,88.97,,,Visualizer
moment,24.796,7.9,20.0,1.56,1.59,,92.53,89.04,,,Visualizer
moment,25.066,7.88,20.6,1.58,1.7,,92.66,89.01,,,Visualizer
moment,25.291,7.86,21.1,1.57,1.7,,92.59,88.97,,,Visualizer
moment,25.56,7.84,21.3,1.58,1.66,,92.63,89.03,,,Visualizer
moment,25.785,7.81,22.0,1.58,1.7,,92.59,89.04,,,Visualizer
moment,26.056,7.79,22.1,1.6,1.64,,92.63,89.07,,,Visualizer
moment,26.279,7.78,22.9,1.62,1.7,,92.7,89.13,,,Visualizer
moment,26.593,7.84,23.2,1.63,1.73,,92.63,89.07,,,Visualizer
moment,26.774,7.73,24.0,1.63,1.77,,92.83,89.12,,,Visualizer
moment,27.042,7.68,24.2,1.63,1.77,,92.7,89.14,,,Visualizer
moment,27.268,7.72,24.9,1.66,1.77,,92.83,89.09,,,Visualizer
moment,27.538,7.7,25.1,1.65,1.8,,92.66,89.09,,,Visualizer
moment,27.808,7.64,25.4,1.67,1.73,,92.73,89.15,,,Visualizer
moment,28.033,7.67,26.2,1.68,1.77,,92.63,89.15,,,Visualizer
moment,28.313,7.59,26.9,1.69,1.89,,92.8,89.13,,,Visualizer
moment,28.529,7.63,27.4,1.71,1.84,,92.66,89.07,,,Visualizer
moment,28.798,7.59,27.2,1.74,1.77,,92.76,89.09,,,Visualizer
moment,29.023,7.57,28.5,1.74,1.84,,92.66,89.13,,,Visualizer
moment,29.294,7.53,28.5,1.75,1.8,,92.59,89.16,,,Visualizer
moment,29.53,7.55,29.1,1.77,1.77,,92.59,89.23,,,Visualizer
moment,29.833,7.56,29.4,1.76,1.84,,92.59,89.26,,,Visualizer
moment,30.06,7.45,30.0,1.77,1.82,,92.53,89.26,,,Visualizer
moment,30.283,7.47,30.7,1.77,1.82,,92.43,89.25,,,Visualizer
moment,30.554,7.45,31.2,1.76,1.82,,92.56,89.28,,,Visualizer
moment,30.778,7.42,31.4,1.76,1.8,,92.43,89.33,,,Visualizer
moment,31.096,7.39,31.9,1.78,1.8,,92.59,89.34,,,Visualizer
moment,31.272,7.4,32.7,1.78,1.82,,92.49,89.33,,,Visualizer
moment,31.555,7.37,32.8,1.78,1.75,,92.46,89.35,,,Visualizer
moment,31.813,7.32,33.5,1.77,1.82,,92.36,89.33,,,Visualizer
moment,32.038,7.34,34.3,1.79,1.84,,92.29,89.24,,,Visualizer
moment,32.312,7.31,34.6,1.8,1.84,,92.32,89.3,,,Visualizer
moment,32.535,7.28,34.5,1.81,1.73,,92.29,89.4,,,Visualizer
moment,32.857,7.28,35.5,1.8,1.84,,92.16,89.4,,,Visualizer
moment,33.028,7.22,35.9,1.79,1.86,,92.02,89.29,,,Visualizer
