information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.873,8.49,3.71,0.64,0.82,,189.3,189.26,,,Visualizer
moment,17.143,8.32,4.0,0.69,0.92,,188.94,189.13,,,Visualizer
moment,17.368,8.28,4.07,0.73,0.78,,188.71,189.22,,,Visualizer
moment,17.503,8.28,4.41,0.78,0.92,,188.54,189.24,,,Visualizer
moment,17.773,8.27,4.5,0.81,0.91,,188.36,189.08,,,Visualizer
moment,17.953,8.37,4.78,0.82,0.94,,188.19,189.04,,,Visualizer
moment,18.133,8.38,4.89,0.83,0.94,,188.19,189.19,,,Visualizer
moment,18.358,8.22,5.18,0.88,1.18,,187.95,189.22,,,Visualizer
moment,18.583,8.34,5.48,0.91,1.07,,187.54,189.02,,,Visualizer
moment,18.763,8.34,5.79,0.92,1.2,,187.59,188.97,,,Visualizer
moment,18.99,8.28,5.9,0.96,1.23,,187.42,189.08,,,Visualizer
moment,19.168,8.22,6.27,1.02,1.38,,187.31,188.99,,,Visualizer
moment,19.437,8.34,6.45,1.06,1.24,,186.9,188.84,,,Visualizer
moment,19.618,8.45,6.86,1.04,1.33,,186.95,189.01,,,Visualizer
moment,19.798,8.44,7.08,1.02,1.29,,186.78,188.96,,,Visualizer
moment,20.023,8.37,7.34,1.04,1.29,,186.95,188.92,,,Visualizer
moment,20.203,8.3,7.76,1.07,1.43,,186.95,188.9,,,Visualizer
moment,20.428,8.27,7.86,1.11,1.43,,187.07,188.81,,,Visualizer
moment,20.743,8.34,8.16,1.12,1.42,,187.24,188.84,,,Visualizer
moment,20.833,8.18,8.77,1.18,1.56,,187.42,188.86,,,Visualizer
moment,21.058,8.12,8.88,1.24,1.59,,187.59,188.66,,,Visualizer
moment,21.328,8.16,9.22,1.28,1.6,,187.66,188.69,,,Visualizer
moment,21.463,8.21,9.73,1.29,1.72,,188.07,188.65,,,Visualizer
moment,21.688,8.17,10.04,1.3,1.71,,188.59,188.7,,,Visualizer
moment,21.868,8.09,10.32,1.33,1.7,,188.83,188.6,,,Visualizer
moment,22.093,8.04,10.71,1.38,1.84,,189.18,188.62,,,Visualizer
moment,22.318,8.06,10.81,1.44,1.74,,189.54,188.54,,,Visualizer
moment,22.498,8.03,11.32,1.49,1.74,,189.94,188.41,,,Visualizer
moment,22.77,8.07,11.66,1.48,1.77,,190.36,188.49,,,Visualizer
moment,22.993,8.06,12.38,1.51,1.83,,190.71,188.49,,,Visualizer
moment,23.128,8.11,12.6,1.5,1.96,,190.89,188.3,,,Visualizer
moment,23.397,8.0,12.91,1.53,1.99,,191.3,188.42,,,Visualizer
moment,23.578,7.92,13.54,1.59,2.06,,191.54,188.54,,,Visualizer
moment,23.758,8.0,13.97,1.6,2.08,,191.89,188.41,,,Visualizer
moment,23.983,7.89,14.26,1.61,2.06,,192.25,188.38,,,Visualizer
moment,24.208,7.84,14.72,1.64,2.14,,192.43,188.57,,,Visualizer
moment,24.433,7.9,15.13,1.69,2.19,,192.61,188.54,,,Visualizer
moment,24.613,7.93,15.76,1.74,2.21,,192.9,188.52,,,Visualizer
moment,24.838,7.91,16.16,1.78,2.19,,192.96,188.51,,,Visualizer
moment,25.018,7.84,16.62,1.84,2.4,,193.32,188.56,,,Visualizer
moment,25.243,7.89,17.04,1.87,2.3,,193.49,188.66,,,Visualizer
moment,25.423,7.85,17.49,1.88,2.32,,193.49,188.58,,,Visualizer
moment,25.648,7.86,17.97,1.9,2.42,,193.56,188.56,,,Visualizer
moment,25.828,7.91,18.36,1.88,2.41,,193.73,188.71,,,Visualizer
moment,26.053,7.81,19.13,1.91,2.49,,193.73,188.74,,,Visualizer
moment,26.325,7.89,19.54,1.88,2.49,,193.92,188.76,,,Visualizer
moment,26.458,7.78,20.26,1.91,2.51,,194.21,188.78,,,Visualizer
moment,26.683,7.79,20.47,1.95,2.51,,194.21,188.69,,,Visualizer
moment,26.953,7.73,21.17,1.98,2.54,,194.81,188.94,,,Visualizer
moment,27.088,7.67,21.95,2.01,2.64,,194.75,188.88,,,Visualizer
moment,27.313,7.68,22.11,2.07,2.57,,194.63,188.9,,,Visualizer
moment,27.493,7.74,22.87,2.06,2.63,,194.75,188.98,,,Visualizer
moment,27.763,7.68,23.1,2.09,2.63,,194.63,189.14,,,Visualizer
moment,27.95,7.62,23.91,2.15,2.7,,194.75,189.16,,,Visualizer
