information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.926,0.78,0.0,7.56,0.0,,82.6,80.28,,,Visualizer
moment,3.118,0.91,0.0,7.58,0.0,,82.41,80.26,,,Visualizer
moment,3.314,1.04,0.0,7.6,0.0,,82.47,80.28,,,Visualizer
moment,3.56,1.17,0.0,7.52,0.0,,82.37,80.22,,,Visualizer
moment,3.752,1.35,0.0,7.43,0.0,,82.24,80.24,,,Visualizer
moment,3.948,1.53,0.0,7.38,0.0,,82.02,80.24,,,Visualizer
moment,4.143,1.73,0.0,7.42,0.0,,81.99,80.2,,,Visualizer
moment,4.387,1.99,0.0,7.36,0.0,,81.89,80.13,,,Visualizer
moment,4.585,2.26,0.0,7.32,0.0,,81.79,80.05,,,Visualizer
moment,4.776,2.6,0.0,7.24,0.0,,81.63,79.99,,,Visualizer
moment,5.02,2.98,0.0,7.32,0.0,,81.54,79.91,,,Visualizer
moment,5.226,3.39,0.0,7.28,0.0,,81.57,79.78,,,Visualizer
moment,5.421,3.89,0.0,7.11,0.0,,81.54,79.67,,,Visualizer
moment,5.702,4.45,0.0,6.57,0.0,,81.41,79.7,,,Visualizer
moment,5.849,4.88,0.0,6.03,0.0,,81.41,79.54,,,Visualizer
moment,6.05,5.4,0.0,5.43,0.0,,81.38,79.48,,,Visualizer
moment,6.238,5.93,0.0,4.85,0.0,,81.31,79.48,,,Visualizer
moment,6.482,6.36,0.0,4.26,0.0,,81.25,79.47,,,Visualizer
moment,6.726,6.76,0.0,3.75,0.0,,81.19,79.41,,,Visualizer
moment,6.873,7.04,0.0,3.26,0.0,,81.15,79.39,,,Visualizer
moment,7.069,7.28,0.0,2.84,0.0,,80.96,79.3,,,Visualizer
moment,7.33,7.43,0.1,2.45,0.03,,80.99,79.33,,,Visualizer
moment,7.514,7.55,0.2,2.12,0.05,,81.03,79.25,,,Visualizer
moment,7.752,7.7,0.5,1.87,0.13,,80.96,79.29,,,Visualizer
moment,7.896,7.78,0.8,1.63,0.21,,80.9,79.29,,,Visualizer
moment,8.14,7.77,1.0,1.44,0.27,,80.77,79.27,,,Visualizer
moment,8.384,7.83,0.8,1.27,0.21,,80.83,79.31,,,Visualizer
moment,8.53,7.86,1.2,1.12,0.32,,80.8,79.32,,,Visualizer
moment,8.774,7.83,1.3,1.03,0.35,,80.71,79.22,,,Visualizer
moment,8.985,7.81,1.3,0.93,0.35,,80.68,79.17,,,Visualizer
moment,9.163,7.84,1.4,0.86,0.37,,80.64,79.26,,,Visualizer
moment,9.379,7.85,1.6,0.78,0.43,,80.61,79.29,,,Visualizer
moment,9.603,7.78,1.8,0.81,0.48,,80.61,79.27,,,Visualizer
moment,9.797,7.94,1.9,0.74,0.51,,80.58,79.31,,,Visualizer
moment,9.992,7.88,2.0,0.71,0.53,,80.52,79.28,,,Visualizer
moment,10.202,7.79,2.1,0.69,0.56,,80.55,79.32,,,Visualizer
moment,10.442,7.83,2.3,0.69,0.61,,80.58,79.27,,,Visualizer
moment,10.626,7.84,2.3,0.68,0.61,,80.42,79.3,,,Visualizer
moment,10.826,7.86,2.4,0.68,0.64,,80.36,79.28,,,Visualizer
moment,11.016,7.86,2.5,0.66,0.64,,80.32,79.26,,,Visualizer
moment,11.26,7.84,2.7,0.68,0.67,,80.48,79.31,,,Visualizer
moment,11.476,7.85,3.0,0.68,0.69,,80.32,79.22,,,Visualizer
moment,11.651,7.81,3.0,0.68,0.61,,80.32,79.26,,,Visualizer
moment,11.894,7.81,3.1,0.69,0.56,,80.36,79.3,,,Visualizer
moment,12.089,7.83,3.4,0.7,0.69,,80.36,79.29,,,Visualizer
moment,12.287,7.8,3.4,0.71,0.64,,80.16,79.32,,,Visualizer
moment,12.479,7.78,3.4,0.72,0.59,,80.16,79.31,,,Visualizer
moment,12.722,7.78,3.7,0.74,0.61,,80.07,79.32,,,Visualizer
moment,12.932,7.76,3.9,0.74,0.67,,80.1,79.33,,,Visualizer
moment,13.113,7.72,4.0,0.77,0.69,,80.0,79.3,,,Visualizer
moment,13.314,7.74,4.2,0.78,0.67,,80.13,79.35,,,Visualizer
moment,13.601,7.7,4.5,0.8,0.69,,80.13,79.3,,,Visualizer
moment,13.746,7.7,4.6,0.81,0.69,,79.97,79.35,,,Visualizer
moment,13.998,7.7,4.7,0.9,0.69,,79.94,79.31,,,Visualizer
moment,14.235,7.85,4.8,0.85,0.69,,79.88,79.29,,,Visualizer
moment,14.38,7.66,5.0,0.86,0.72,,79.84,79.22,,,Visualizer
moment,14.575,7.56,5.2,0.88,0.75,,79.78,79.29,,,Visualizer
moment,14.819,7.66,5.6,0.94,0.8,,79.81,79.37,,,Visualizer
moment,15.029,7.75,5.7,0.9,0.8,,79.84,79.26,,,Visualizer
moment,15.21,7.51,5.7,0.95,0.77,,79.71,79.23,,,Visualizer
moment,15.416,7.67,6.0,0.93,0.8,,79.68,79.3,,,Visualizer
moment,15.666,7.61,6.2,0.98,0.83,,79.52,79.34,,,Visualizer
moment,15.851,7.62,6.6,0.97,0.85,,79.49,79.28,,,Visualizer
moment,16.05,7.57,6.6,1.0,0.85,,79.3,79.28,,,Visualizer
moment,16.232,7.58,6.7,0.98,0.88,,79.33,79.23,,,Visualizer
moment,16.476,7.53,7.0,1.04,0.91,,79.11,79.17,,,Visualizer
moment,16.697,7.59,7.4,1.06,0.93,,79.05,79.23,,,Visualizer
moment,16.87,7.53,7.5,1.05,0.93,,78.95,79.29,,,Visualizer
moment,17.079,7.5,7.8,1.11,0.96,,78.82,79.3,,,Visualizer
moment,17.305,7.53,8.0,1.11,0.99,,78.79,79.2,,,Visualizer
moment,17.5,7.53,8.4,1.12,1.01,,78.66,79.19,,,Visualizer
moment,17.719,7.48,8.4,1.18,1.01,,78.54,79.13,,,Visualizer
moment,17.94,7.52,9.0,1.13,1.09,,78.44,79.22,,,Visualizer
moment,18.134,7.38,9.1,1.19,1.09,,78.18,79.18,,,Visualizer
moment,18.329,7.47,9.3,1.16,1.09,,78.21,79.17,,,Visualizer
moment,18.537,7.41,9.6,1.23,1.07,,78.06,79.18,,,Visualizer
moment,18.783,7.51,9.8,1.19,1.09,,77.84,79.13,,,Visualizer
moment,19.011,7.36,10.1,1.24,1.15,,77.77,79.12,,,Visualizer
moment,19.166,7.45,10.4,1.21,1.17,,77.71,79.18,,,Visualizer
moment,19.353,7.3,10.5,1.3,1.17,,77.48,79.14,,,Visualizer
moment,19.596,7.49,11.0,1.24,1.17,,77.45,79.06,,,Visualizer
moment,19.815,7.29,11.1,1.33,1.2,,77.2,79.08,,,Visualizer
moment,19.995,7.43,11.2,1.27,1.2,,77.16,79.11,,,Visualizer
moment,20.231,7.3,11.7,1.33,1.2,,77.1,79.03,,,Visualizer
moment,20.425,7.42,11.8,1.28,1.2,,77.04,78.96,,,Visualizer
moment,20.625,7.29,12.2,1.3,1.23,,76.82,78.97,,,Visualizer
moment,20.815,7.31,12.5,1.3,1.26,,76.75,78.84,,,Visualizer
moment,21.061,7.34,12.7,1.27,1.26,,76.75,78.82,,,Visualizer
moment,21.283,7.23,13.1,1.35,1.26,,76.62,78.77,,,Visualizer
moment,21.449,7.38,13.2,1.31,1.25,,76.5,78.72,,,Visualizer
moment,21.658,7.24,13.5,1.35,1.28,,76.34,78.76,,,Visualizer
moment,21.92,7.34,13.9,1.33,1.28,,76.3,78.68,,,Visualizer
moment,22.104,7.25,14.0,1.31,1.28,,76.14,78.62,,,Visualizer
moment,22.326,7.23,14.5,1.34,1.31,,76.11,78.55,,,Visualizer
moment,22.521,7.24,14.7,1.3,1.31,,76.02,78.37,,,Visualizer
moment,22.726,7.17,15.1,1.37,1.34,,75.86,78.39,,,Visualizer
moment,22.911,7.27,15.3,1.33,1.31,,75.92,78.37,,,Visualizer
moment,23.155,7.16,15.4,1.36,1.31,,75.8,78.25,,,Visualizer
moment,23.362,7.22,15.8,1.33,1.31,,75.67,78.23,,,Visualizer
moment,23.548,7.16,16.1,1.34,1.34,,75.51,78.15,,,Visualizer
moment,23.755,7.17,16.2,1.38,1.34,,75.38,78.03,,,Visualizer
moment,24.048,7.2,16.6,1.33,1.34,,75.22,78.0,,,Visualizer
moment,24.179,7.12,16.8,1.37,1.34,,75.25,77.97,,,Visualizer
moment,24.402,7.14,17.3,1.41,1.36,,75.19,77.83,,,Visualizer
moment,24.574,7.13,17.6,1.36,1.36,,75.13,77.75,,,Visualizer
moment,24.861,7.09,17.9,1.4,1.36,,74.94,77.71,,,Visualizer
moment,25.068,7.11,18.1,1.41,1.39,,74.81,77.7,,,Visualizer
moment,25.221,7.1,18.3,1.36,1.36,,74.81,77.57,,,Visualizer
moment,25.398,7.01,18.6,1.42,1.36,,74.71,77.44,,,Visualizer
moment,25.641,7.1,19.0,1.42,1.36,,74.62,77.42,,,Visualizer
moment,25.85,7.07,19.1,1.4,1.36,,74.52,77.34,,,Visualizer
moment,26.08,7.0,19.2,1.44,1.36,,74.49,77.3,,,Visualizer
moment,26.275,7.04,19.8,1.4,1.36,,74.36,77.21,,,Visualizer
moment,26.482,7.02,20.0,1.44,1.36,,74.27,77.19,,,Visualizer
moment,26.665,7.02,20.4,1.44,1.39,,74.33,77.11,,,Visualizer
moment,26.88,6.99,20.6,1.42,1.39,,74.07,77.04,,,Visualizer
moment,27.104,6.95,21.0,1.46,1.39,,74.17,76.94,,,Visualizer
moment,27.299,6.98,21.3,1.4,1.39,,74.07,76.92,,,Visualizer
moment,27.517,6.94,21.6,1.47,1.42,,74.07,76.85,,,Visualizer
moment,27.69,6.99,21.8,1.42,1.39,,73.92,76.73,,,Visualizer
moment,27.946,6.88,21.9,1.45,1.39,,73.92,76.69,,,Visualizer
moment,28.128,6.93,22.2,1.48,1.39,,73.76,76.67,,,Visualizer
moment,28.323,6.93,22.8,1.42,1.39,,73.73,76.57,,,Visualizer
moment,28.581,6.85,23.1,1.47,1.42,,73.66,76.47,,,Visualizer
moment,28.761,6.91,23.4,1.47,1.42,,73.54,76.4,,,Visualizer
moment,28.966,6.87,23.6,1.43,1.42,,73.54,76.37,,,Visualizer
moment,29.151,6.8,23.8,1.46,1.42,,73.44,76.3,,,Visualizer
moment,29.395,6.89,24.2,1.46,1.44,,73.44,76.24,,,Visualizer
moment,29.617,6.87,24.4,1.43,1.42,,73.31,76.15,,,Visualizer
moment,29.834,6.79,24.8,1.48,1.42,,73.31,76.04,,,Visualizer
moment,29.98,6.85,25.1,1.42,1.42,,73.21,75.98,,,Visualizer
moment,30.224,6.72,25.2,1.47,1.42,,73.12,75.96,,,Visualizer
moment,30.448,6.83,25.7,1.48,1.42,,73.09,75.94,,,Visualizer
moment,30.662,6.79,25.8,1.44,1.41,,73.02,75.8,,,Visualizer
