information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.843,10.24,0.9,0.35,0.28,,87.02,91.06,,,Visualizer
moment,20.023,9.92,1.0,0.38,0.28,,87.08,91.04,,,Visualizer
moment,20.338,10.24,1.0,0.31,0.28,,87.21,91.03,,,Visualizer
moment,20.518,10.12,1.2,0.36,0.47,,87.28,90.98,,,Visualizer
moment,20.833,10.36,1.2,0.3,0.28,,87.38,90.94,,,Visualizer
moment,21.014,10.09,1.4,0.33,0.38,,87.38,90.89,,,Visualizer
moment,21.283,10.24,1.4,0.3,0.38,,87.38,90.94,,,Visualizer
moment,21.508,10.28,1.4,0.27,0.19,,87.64,90.88,,,Visualizer
moment,21.778,10.02,1.4,0.26,0.19,,87.51,90.81,,,Visualizer
moment,22.093,10.14,1.5,0.31,0.09,,87.57,90.8,,,Visualizer
moment,22.273,10.35,1.7,0.25,0.28,,87.7,90.74,,,Visualizer
moment,22.588,10.01,1.7,0.31,0.28,,87.64,90.71,,,Visualizer
moment,22.768,10.25,1.8,0.27,0.38,,87.64,90.72,,,Visualizer
moment,23.038,10.18,1.9,0.26,0.38,,87.83,90.67,,,Visualizer
moment,23.263,10.01,1.9,0.29,0.19,,87.83,90.67,,,Visualizer
moment,23.533,10.22,1.9,0.29,0.19,,87.77,90.57,,,Visualizer
moment,23.758,10.28,2.1,0.23,0.28,,87.73,90.49,,,Visualizer
moment,24.028,10.08,2.2,0.28,0.38,,87.77,90.48,,,Visualizer
moment,24.254,10.31,2.2,0.24,0.28,,87.67,90.47,,,Visualizer
moment,24.523,10.1,2.5,0.3,0.57,,87.73,90.5,,,Visualizer
moment,24.838,10.32,2.5,0.26,0.47,,87.77,90.45,,,Visualizer
moment,25.018,10.06,2.5,0.25,0.28,,87.8,90.36,,,Visualizer
moment,25.288,10.06,2.6,0.32,0.38,,87.8,90.39,,,Visualizer
moment,25.559,10.28,2.7,0.29,0.19,,87.83,90.42,,,Visualizer
moment,25.739,10.15,2.9,0.33,0.38,,87.73,90.28,,,Visualizer
moment,26.054,10.3,2.9,0.28,0.38,,87.77,90.29,,,Visualizer
moment,26.326,10.05,3.0,0.33,0.38,,87.7,90.3,,,Visualizer
moment,26.504,10.21,3.2,0.31,0.57,,87.8,90.31,,,Visualizer
moment,26.73,10.04,3.2,0.37,0.47,,87.7,90.22,,,Visualizer
moment,27.003,10.3,3.3,0.32,0.38,,87.51,90.19,,,Visualizer
moment,27.314,10.12,3.4,0.38,0.38,,87.64,90.17,,,Visualizer
moment,27.495,10.29,3.4,0.37,0.28,,87.57,90.11,,,Visualizer
moment,27.809,10.36,3.6,0.34,0.38,,87.57,90.13,,,Visualizer
moment,27.989,10.03,3.7,0.36,0.38,,87.47,90.05,,,Visualizer
moment,28.304,10.19,3.8,0.36,0.38,,87.41,90.01,,,Visualizer
moment,28.484,10.17,3.8,0.39,0.38,,87.31,90.04,,,Visualizer
moment,28.754,10.17,3.9,0.36,0.28,,87.31,90.02,,,Visualizer
moment,28.979,10.12,4.1,0.39,0.47,,87.21,89.96,,,Visualizer
moment,29.249,10.12,4.2,0.4,0.47,,87.25,89.96,,,Visualizer
moment,29.564,10.13,4.3,0.37,0.47,,87.25,89.93,,,Visualizer
moment,29.744,10.11,4.5,0.41,0.57,,87.18,89.92,,,Visualizer
moment,30.059,10.11,4.6,0.42,0.47,,87.18,89.9,,,Visualizer
moment,30.242,10.21,4.7,0.42,0.47,,87.15,89.84,,,Visualizer
moment,30.554,10.25,4.9,0.43,0.57,,87.12,89.8,,,Visualizer
moment,30.734,10.3,4.9,0.48,0.57,,87.12,89.76,,,Visualizer
moment,31.004,10.59,5.1,0.39,0.47,,87.05,89.73,,,Visualizer
moment,31.229,9.98,5.2,0.51,0.57,,87.08,89.75,,,Visualizer
moment,31.499,10.52,5.3,0.46,0.47,,87.02,89.73,,,Visualizer
moment,31.814,10.35,5.5,0.44,0.57,,86.86,89.64,,,Visualizer
moment,31.994,9.97,5.6,0.46,0.57,,86.89,89.57,,,Visualizer
moment,32.309,10.12,5.7,0.5,0.47,,86.89,89.62,,,Visualizer
moment,32.489,10.21,5.9,0.46,0.57,,86.7,89.63,,,Visualizer
moment,32.804,10.12,6.1,0.58,0.57,,86.86,89.62,,,Visualizer
moment,32.984,10.54,6.1,0.5,0.57,,86.89,89.55,,,Visualizer
moment,33.254,10.23,6.3,0.55,0.57,,86.76,89.48,,,Visualizer
moment,33.479,10.25,6.4,0.47,0.57,,86.7,89.51,,,Visualizer
moment,33.749,10.11,6.6,0.59,0.57,,86.76,89.41,,,Visualizer
moment,34.064,10.56,6.9,0.5,0.66,,86.76,89.44,,,Visualizer
moment,34.244,10.14,6.9,0.55,0.57,,86.79,89.35,,,Visualizer
moment,34.559,10.15,7.2,0.54,0.76,,86.79,89.34,,,Visualizer
moment,34.744,10.25,7.3,0.61,0.66,,86.73,89.32,,,Visualizer
moment,35.054,10.46,7.5,0.55,0.66,,86.76,89.22,,,Visualizer
moment,35.234,10.1,7.7,0.56,0.76,,86.66,89.23,,,Visualizer
moment,35.504,10.11,7.8,0.6,0.66,,86.66,89.26,,,Visualizer
moment,35.819,10.15,8.0,0.6,0.66,,86.86,89.16,,,Visualizer
moment,35.999,10.21,8.1,0.58,0.66,,86.86,89.15,,,Visualizer
moment,36.314,10.11,8.4,0.68,0.66,,86.86,89.14,,,Visualizer
moment,36.494,10.36,8.4,0.61,0.66,,86.86,89.11,,,Visualizer
moment,36.809,10.14,8.6,0.64,0.57,,86.89,89.08,,,Visualizer
moment,36.993,10.1,8.9,0.67,0.76,,86.92,88.98,,,Visualizer
moment,37.259,10.33,9.1,0.66,0.76,,86.99,88.96,,,Visualizer
moment,37.484,10.34,9.3,0.7,0.85,,86.89,88.98,,,Visualizer
moment,37.754,10.31,9.3,0.63,0.66,,87.05,88.93,,,Visualizer
moment,37.979,10.17,9.5,0.76,0.66,,87.12,88.91,,,Visualizer
moment,38.249,10.54,9.7,0.67,0.66,,87.12,88.89,,,Visualizer
moment,38.477,10.3,10.0,0.71,0.76,,87.25,88.79,,,Visualizer
moment,38.744,10.33,10.1,0.61,0.76,,87.21,88.77,,,Visualizer
moment,39.059,10.19,10.4,0.7,0.85,,87.28,88.81,,,Visualizer
moment,39.239,10.28,10.5,0.71,0.76,,87.31,88.75,,,Visualizer
moment,39.508,10.39,10.7,0.74,0.66,,87.44,88.72,,,Visualizer
moment,39.734,10.49,10.9,0.71,0.85,,87.41,88.71,,,Visualizer
moment,40.008,10.25,11.1,0.74,0.85,,87.38,88.7,,,Visualizer
moment,40.319,10.44,11.4,0.72,0.85,,87.41,88.62,,,Visualizer
moment,40.499,10.24,11.6,0.76,0.85,,87.47,88.51,,,Visualizer
moment,40.724,10.38,11.7,0.75,0.76,,87.61,88.58,,,Visualizer
moment,40.994,10.16,11.9,0.69,0.76,,87.54,88.6,,,Visualizer
moment,41.308,10.22,12.3,0.73,0.85,,87.51,88.51,,,Visualizer
moment,41.489,10.3,12.4,0.78,0.85,,87.57,88.48,,,Visualizer
moment,41.76,10.4,12.5,0.76,0.85,,87.61,88.43,,,Visualizer
moment,41.984,10.42,12.7,0.8,0.85,,87.7,88.45,,,Visualizer
moment,42.254,10.29,12.9,0.71,0.85,,87.7,88.47,,,Visualizer
moment,42.479,10.19,13.1,0.86,0.76,,87.67,88.36,,,Visualizer
moment,42.749,10.72,13.4,0.71,0.85,,87.73,88.31,,,Visualizer
moment,42.974,10.15,13.6,0.92,0.85,,87.8,88.38,,,Visualizer
moment,43.243,10.93,13.8,0.78,0.85,,87.83,88.32,,,Visualizer
moment,43.559,10.35,14.1,0.82,0.85,,87.77,88.26,,,Visualizer
moment,43.738,10.41,14.2,0.78,0.85,,87.77,88.28,,,Visualizer
moment,44.009,10.47,14.4,0.83,0.85,,87.83,88.31,,,Visualizer
moment,44.234,10.33,14.6,0.77,0.85,,87.8,88.32,,,Visualizer
moment,44.504,10.24,14.9,0.9,0.95,,87.93,88.25,,,Visualizer
moment,44.729,10.73,15.1,0.83,0.85,,87.83,88.2,,,Visualizer
moment,44.999,10.5,15.4,0.84,0.95,,87.9,88.13,,,Visualizer
moment,45.224,10.28,15.5,0.84,0.85,,87.86,88.18,,,Visualizer
moment,45.494,10.51,15.7,0.82,0.85,,87.96,88.17,,,Visualizer
moment,45.809,10.2,16.1,0.73,0.95,,88.0,88.17,,,Visualizer
moment,45.989,10.17,16.2,0.79,0.95,,88.12,88.17,,,Visualizer
moment,46.258,10.28,16.5,0.82,0.95,,88.03,88.1,,,Visualizer
moment,46.483,10.31,16.7,0.78,0.95,,88.03,88.14,,,Visualizer
moment,46.754,10.26,16.8,0.79,0.85,,88.09,88.08,,,Visualizer
moment,46.978,10.15,17.0,0.91,0.85,,88.0,88.05,,,Visualizer
moment,47.249,10.5,17.3,0.8,0.85,,88.12,88.1,,,Visualizer
