information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.201,1.47,1.63,0.0,0.2,,96.02,95.53,,,Visualizer
moment,29.38,1.46,1.64,0.0,0.19,,95.99,95.57,,,Visualizer
moment,29.608,1.45,1.68,0.0,0.09,,95.99,95.55,,,Visualizer
moment,29.785,1.44,1.68,0.0,0.08,,96.09,95.47,,,Visualizer
moment,30.011,1.44,1.68,0.0,0.09,,96.02,95.44,,,Visualizer
moment,30.189,1.43,1.71,0.0,0.08,,95.99,95.44,,,Visualizer
moment,30.505,1.42,1.71,0.0,0.07,,95.89,95.45,,,Visualizer
moment,30.641,1.41,1.78,0.0,0.11,,95.96,95.45,,,Visualizer
moment,30.82,1.41,1.82,0.0,0.14,,95.82,95.39,,,Visualizer
moment,31.045,1.4,1.84,0.0,0.14,,95.79,95.45,,,Visualizer
moment,31.269,1.39,1.85,0.0,0.15,,95.92,95.42,,,Visualizer
moment,31.449,1.38,1.88,0.0,0.11,,95.89,95.42,,,Visualizer
moment,31.674,1.38,1.88,0.0,0.09,,95.79,95.36,,,Visualizer
moment,31.853,1.37,1.89,0.0,0.07,,95.82,95.29,,,Visualizer
moment,32.078,1.36,1.91,0.0,0.07,,95.75,95.31,,,Visualizer
moment,32.304,1.36,1.93,0.0,0.07,,95.72,95.34,,,Visualizer
moment,32.489,1.35,1.95,0.0,0.07,,95.62,95.34,,,Visualizer
moment,32.711,1.35,1.97,0.0,0.09,,95.75,95.31,,,Visualizer
moment,32.939,1.34,1.99,0.0,0.1,,95.82,95.3,,,Visualizer
moment,33.115,1.33,2.01,0.0,0.1,,95.65,95.2,,,Visualizer
moment,33.344,1.33,2.2,0.0,0.27,,95.72,95.17,,,Visualizer
moment,33.519,1.32,2.19,0.0,0.24,,95.65,95.21,,,Visualizer
moment,33.744,1.31,2.2,0.0,0.23,,95.59,95.23,,,Visualizer
moment,33.97,1.31,2.19,0.0,0.2,,95.62,95.2,,,Visualizer
moment,34.149,1.3,2.2,0.0,-0.01,,95.59,95.18,,,Visualizer
moment,34.375,1.3,2.21,0.0,0.01,,95.52,95.15,,,Visualizer
moment,34.599,1.29,2.3,0.0,0.1,,95.55,95.15,,,Visualizer
moment,34.778,1.28,2.28,0.0,0.08,,95.52,95.15,,,Visualizer
moment,35.004,1.28,2.28,0.0,0.08,,95.38,95.16,,,Visualizer
moment,35.228,1.28,2.3,0.0,0.1,,95.45,95.08,,,Visualizer
moment,35.408,1.27,2.31,0.0,0.1,,95.48,95.12,,,Visualizer
moment,35.634,1.26,2.32,0.0,0.02,,95.52,95.13,,,Visualizer
moment,35.814,1.26,2.33,0.0,0.06,,95.45,95.07,,,Visualizer
moment,36.04,1.26,2.35,0.0,0.07,,95.41,95.07,,,Visualizer
moment,36.265,1.25,2.37,0.0,0.07,,95.41,94.99,,,Visualizer
moment,36.497,1.25,2.39,0.0,0.08,,95.25,95.02,,,Visualizer
moment,36.67,1.24,2.45,0.0,0.13,,95.31,95.05,,,Visualizer
moment,36.895,1.24,2.48,0.0,0.13,,95.31,95.02,,,Visualizer
moment,37.076,1.23,2.49,0.0,0.14,,95.38,94.99,,,Visualizer
moment,37.299,1.22,2.53,0.0,0.14,,95.28,94.95,,,Visualizer
moment,37.479,1.22,2.56,0.0,0.12,,95.31,95.03,,,Visualizer
moment,37.704,1.22,2.57,0.0,0.11,,95.21,94.97,,,Visualizer
moment,37.928,1.21,2.57,0.0,0.09,,95.11,94.91,,,Visualizer
moment,38.198,1.21,2.69,0.0,0.19,,95.18,94.98,,,Visualizer
moment,38.334,1.21,2.71,0.0,0.18,,95.21,94.91,,,Visualizer
moment,38.558,1.2,2.71,0.0,0.15,,95.04,94.85,,,Visualizer
moment,38.742,1.2,2.71,0.0,0.14,,95.21,94.88,,,Visualizer
moment,38.963,1.19,2.73,0.0,0.16,,95.04,94.9,,,Visualizer
moment,39.144,1.19,2.73,0.0,0.04,,95.01,94.84,,,Visualizer
moment,39.459,1.19,2.74,0.0,0.03,,95.14,94.77,,,Visualizer
moment,39.595,1.18,2.75,0.0,0.04,,95.01,94.76,,,Visualizer
moment,39.826,1.17,2.86,0.0,0.14,,94.98,94.77,,,Visualizer
moment,40.0,1.17,2.86,0.0,0.13,,94.98,94.85,,,Visualizer
moment,40.233,1.17,2.84,0.0,0.1,,94.98,94.75,,,Visualizer
moment,40.404,1.16,2.85,0.0,0.11,,95.08,94.75,,,Visualizer
moment,40.629,1.16,2.87,0.0,0.11,,94.77,94.7,,,Visualizer
moment,40.811,1.16,2.87,0.0,0.01,,94.88,94.71,,,Visualizer
moment,41.035,1.15,2.88,0.0,0.02,,94.91,94.67,,,Visualizer
moment,41.259,1.15,2.9,0.0,0.06,,94.91,94.61,,,Visualizer
moment,41.486,1.14,2.98,0.0,0.11,,94.84,94.67,,,Visualizer
moment,41.664,1.14,2.96,0.0,0.09,,94.81,94.61,,,Visualizer
moment,42.025,1.14,2.96,0.0,0.09,,94.77,94.58,,,Visualizer
moment,42.104,1.14,3.0,0.0,0.12,,94.77,94.53,,,Visualizer
moment,42.301,1.13,3.0,0.05,0.1,,94.74,94.55,,,Visualizer
moment,42.473,1.18,3.01,0.36,0.03,,94.74,94.59,,,Visualizer
moment,42.7,1.37,3.02,1.12,0.06,,94.5,94.55,,,Visualizer
moment,42.924,1.79,3.04,2.06,0.06,,94.04,94.52,,,Visualizer
moment,43.149,2.41,3.05,2.91,0.05,,93.3,94.47,,,Visualizer
moment,43.329,3.36,3.05,3.28,0.04,,92.77,94.4,,,Visualizer
moment,43.554,4.37,3.08,3.26,0.06,,92.73,94.36,,,Visualizer
moment,43.735,5.34,3.08,2.96,0.06,,92.87,94.23,,,Visualizer
moment,43.961,5.91,3.3,2.66,0.25,,93.13,94.26,,,Visualizer
moment,44.184,6.22,3.41,2.4,0.36,,93.2,94.13,,,Visualizer
moment,44.365,6.49,3.43,2.16,0.38,,93.43,94.09,,,Visualizer
moment,44.588,6.72,3.69,1.98,0.62,,93.57,94.01,,,Visualizer
moment,44.814,6.91,4.1,1.83,1.01,,93.73,93.97,,,Visualizer
moment,44.996,6.99,4.27,1.71,0.98,,93.8,93.87,,,Visualizer
moment,45.221,7.06,4.45,1.63,1.05,,93.97,93.86,,,Visualizer
moment,45.408,7.16,4.77,1.57,1.2,,94.04,93.8,,,Visualizer
moment,45.624,7.19,5.28,1.52,1.45,,94.0,93.73,,,Visualizer
moment,45.848,7.26,5.51,1.52,1.54,,93.9,93.65,,,Visualizer
moment,46.03,7.34,5.87,1.48,1.62,,93.93,93.66,,,Visualizer
moment,46.256,7.31,6.1,1.48,1.67,,93.84,93.7,,,Visualizer
moment,46.48,7.25,6.74,1.48,1.85,,93.77,93.61,,,Visualizer
moment,46.659,6.99,7.05,1.47,1.79,,93.67,93.65,,,Visualizer
moment,46.885,6.73,7.42,1.44,1.71,,93.6,93.62,,,Visualizer
moment,47.156,6.42,7.78,1.43,1.81,,93.5,93.59,,,Visualizer
moment,47.291,6.19,8.11,1.43,1.81,,93.47,93.64,,,Visualizer
moment,47.518,5.97,8.67,1.41,1.8,,93.54,93.63,,,Visualizer
moment,47.695,5.77,8.86,1.39,1.83,,93.4,93.6,,,Visualizer
moment,47.919,5.63,9.39,1.4,1.82,,93.37,93.57,,,Visualizer
moment,48.143,5.53,9.74,1.37,1.83,,93.13,93.56,,,Visualizer
moment,48.415,5.4,10.07,1.35,1.8,,93.13,93.59,,,Visualizer
moment,48.564,5.27,10.34,1.38,1.69,,93.07,93.59,,,Visualizer
moment,48.729,5.16,10.81,1.38,1.81,,93.07,93.59,,,Visualizer
moment,48.961,5.0,11.14,1.35,1.77,,92.97,93.57,,,Visualizer
moment,49.179,4.82,11.48,1.37,1.76,,92.93,93.56,,,Visualizer
moment,49.359,4.71,11.78,1.32,1.73,,92.97,93.49,,,Visualizer
moment,49.588,4.59,12.16,1.37,1.84,,93.0,93.53,,,Visualizer
moment,49.812,4.51,12.63,1.34,1.66,,92.73,93.51,,,Visualizer
moment,49.988,4.41,12.81,1.35,1.69,,92.67,93.46,,,Visualizer
moment,50.215,4.35,13.2,1.36,1.74,,92.77,93.38,,,Visualizer
moment,50.394,4.3,13.63,1.36,1.67,,92.5,93.41,,,Visualizer
moment,50.618,4.23,13.78,1.37,1.64,,92.57,93.37,,,Visualizer
moment,50.847,4.19,14.31,1.33,1.7,,92.3,93.4,,,Visualizer
moment,51.024,4.09,14.63,1.35,1.66,,92.4,93.38,,,Visualizer
moment,51.248,4.05,14.89,1.36,1.56,,92.14,93.33,,,Visualizer
moment,51.476,4.02,15.2,1.33,1.59,,92.11,93.34,,,Visualizer
moment,51.656,3.95,15.5,1.34,1.58,,91.94,93.28,,,Visualizer
moment,51.879,3.94,15.86,1.32,1.57,,91.97,93.31,,,Visualizer
moment,52.059,3.87,16.11,1.29,1.5,,91.91,93.27,,,Visualizer
moment,52.29,3.91,16.42,1.3,1.55,,91.84,93.27,,,Visualizer
moment,52.51,3.84,16.9,1.31,1.58,,91.77,93.24,,,Visualizer
moment,52.69,3.81,17.2,1.34,1.54,,91.71,93.22,,,Visualizer
moment,52.92,3.79,17.52,1.31,1.54,,91.57,93.14,,,Visualizer
moment,53.141,3.76,17.78,1.31,1.57,,91.48,93.17,,,Visualizer
moment,53.318,3.78,18.1,1.31,1.56,,91.44,93.16,,,Visualizer
moment,53.546,3.72,18.41,1.32,1.53,,91.34,93.15,,,Visualizer
moment,53.725,3.72,18.82,1.33,1.48,,91.34,93.13,,,Visualizer
moment,53.949,3.66,18.97,1.34,1.47,,91.25,93.01,,,Visualizer
moment,54.178,3.65,19.24,1.33,1.48,,91.14,92.98,,,Visualizer
moment,54.354,3.61,19.59,1.34,1.51,,91.02,93.02,,,Visualizer
moment,54.58,3.6,19.89,1.3,1.5,,90.98,92.98,,,Visualizer
moment,54.806,3.53,20.28,1.32,1.48,,90.92,92.92,,,Visualizer
moment,54.984,3.52,20.46,1.35,1.51,,91.02,92.94,,,Visualizer
moment,55.21,3.52,20.88,1.32,1.47,,90.88,92.91,,,Visualizer
moment,55.389,3.46,21.17,1.35,1.43,,90.82,92.87,,,Visualizer
moment,55.617,3.45,21.46,1.33,1.48,,90.72,92.84,,,Visualizer
moment,55.841,3.45,21.76,1.26,1.5,,90.62,92.85,,,Visualizer
moment,56.11,3.42,21.99,1.33,1.4,,90.69,92.8,,,Visualizer
moment,56.262,3.44,22.28,1.32,1.42,,90.59,92.71,,,Visualizer
moment,56.469,3.4,22.58,1.34,1.43,,90.36,92.71,,,Visualizer
moment,56.65,3.41,22.84,1.34,1.4,,90.42,92.65,,,Visualizer
moment,56.878,3.37,23.15,1.32,1.41,,90.36,92.69,,,Visualizer
moment,57.054,3.35,23.52,1.33,1.41,,90.2,92.65,,,Visualizer
moment,57.278,3.37,23.68,1.32,1.42,,90.16,92.56,,,Visualizer
moment,57.507,3.33,24.09,1.29,1.39,,90.13,92.57,,,Visualizer
moment,57.689,3.33,24.4,1.29,1.45,,90.09,92.51,,,Visualizer
moment,57.914,3.28,24.71,1.32,1.46,,90.06,92.51,,,Visualizer
moment,58.133,3.27,24.94,1.31,1.44,,90.0,92.5,,,Visualizer
moment,58.323,3.27,25.23,1.33,1.39,,89.96,92.49,,,Visualizer
moment,58.544,3.26,25.53,1.33,1.46,,89.87,92.43,,,Visualizer
moment,58.72,3.26,25.93,1.32,1.38,,89.83,92.36,,,Visualizer
moment,58.943,3.25,26.07,1.34,1.38,,89.73,92.34,,,Visualizer
moment,59.169,3.25,26.48,1.32,1.41,,89.61,92.34,,,Visualizer
moment,59.349,3.23,26.75,1.28,1.41,,89.61,92.26,,,Visualizer
moment,59.579,3.25,26.86,1.3,1.35,,89.54,92.16,,,Visualizer
moment,59.799,3.22,27.29,1.28,1.38,,89.61,92.17,,,Visualizer
moment,59.978,3.24,27.58,1.27,1.35,,89.41,92.21,,,Visualizer
moment,60.205,3.25,27.87,1.28,1.41,,89.44,92.1,,,Visualizer
moment,60.385,3.21,28.09,1.27,1.36,,89.34,92.11,,,Visualizer
moment,60.609,3.2,28.38,1.35,1.41,,89.44,92.11,,,Visualizer
moment,60.838,3.27,28.67,1.34,1.4,,89.31,92.07,,,Visualizer
moment,61.014,3.25,29.06,1.33,1.37,,89.25,92.04,,,Visualizer
moment,61.245,3.2,29.35,1.34,1.39,,89.28,92.02,,,Visualizer
moment,61.468,3.21,29.61,1.32,1.36,,89.18,91.98,,,Visualizer
moment,61.644,3.21,29.73,1.34,1.37,,89.11,91.95,,,Visualizer
moment,61.87,3.2,30.16,1.32,1.35,,89.08,91.96,,,Visualizer
moment,62.048,3.15,30.39,1.3,1.35,,89.02,91.88,,,Visualizer
moment,62.275,3.13,30.68,1.28,1.35,,88.95,91.87,,,Visualizer
moment,62.498,3.15,30.94,1.31,1.35,,89.05,91.82,,,Visualizer
moment,62.681,3.16,31.35,1.32,1.36,,88.95,91.73,,,Visualizer
moment,62.905,3.17,31.48,1.34,1.34,,88.89,91.78,,,Visualizer
moment,63.138,3.16,31.81,1.34,1.44,,88.82,91.7,,,Visualizer
moment,63.309,3.14,32.07,1.32,1.41,,88.86,91.75,,,Visualizer
moment,63.533,3.15,32.49,1.31,1.43,,88.66,91.7,,,Visualizer
moment,63.76,3.15,32.75,1.32,1.42,,88.76,91.66,,,Visualizer
moment,63.938,3.13,33.06,1.31,1.43,,88.62,91.64,,,Visualizer
moment,64.167,3.15,33.34,1.27,1.4,,88.62,91.53,,,Visualizer
moment,64.344,3.1,33.59,1.32,1.4,,88.53,91.49,,,Visualizer
moment,64.568,3.1,33.84,1.33,1.37,,88.56,91.5,,,Visualizer
moment,64.797,3.09,34.12,1.31,1.39,,88.43,91.49,,,Visualizer
moment,65.064,3.08,34.34,1.33,1.3,,88.46,91.41,,,Visualizer
moment,65.199,3.09,34.64,1.33,1.32,,88.43,91.38,,,Visualizer
moment,65.425,3.09,35.03,1.31,1.34,,88.33,91.37,,,Visualizer
moment,65.603,3.08,35.19,1.29,1.37,,88.4,91.34,,,Visualizer
moment,65.83,3.08,35.56,1.32,1.33,,88.2,91.3,,,Visualizer
moment,66.01,3.06,35.83,1.36,1.35,,88.23,91.33,,,Visualizer
moment,66.235,3.07,36.12,1.33,1.36,,88.23,91.2,,,Visualizer
moment,66.459,3.03,36.36,1.31,1.35,,88.3,91.13,,,Visualizer
moment,66.639,3.03,36.61,1.33,1.33,,88.14,91.14,,,Visualizer
moment,66.864,3.02,36.93,1.33,1.39,,88.2,91.05,,,Visualizer
moment,67.089,3.02,37.2,1.27,1.39,,88.07,91.1,,,Visualizer
moment,67.269,3.05,37.55,1.28,1.35,,88.17,91.0,,,Visualizer
moment,67.496,3.06,37.71,1.32,1.37,,88.17,90.98,,,Visualizer
moment,67.673,3.06,38.12,1.33,1.35,,88.07,91.06,,,Visualizer
moment,67.9,3.05,38.42,1.3,1.38,,88.07,91.0,,,Visualizer
moment,68.129,3.03,38.63,1.32,1.32,,88.07,90.9,,,Visualizer
moment,68.306,3.02,38.89,1.34,1.36,,87.94,90.87,,,Visualizer
moment,68.53,3.05,39.17,1.29,1.35,,88.07,90.84,,,Visualizer
moment,68.755,3.09,39.29,1.26,1.36,,87.94,90.84,,,Visualizer
moment,68.802,3.11,39.73,1.33,1.33,,88.14,90.81,,,Visualizer
moment,69.117,3.11,40.05,1.31,1.31,,88.01,90.83,,,Visualizer
moment,69.259,3.08,40.16,1.26,1.29,,88.01,90.75,,,Visualizer
moment,69.432,3.09,40.49,1.29,1.34,,87.94,90.69,,,Visualizer
moment,69.72,3.11,40.88,1.3,1.29,,87.98,90.67,,,Visualizer
