information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.788,0.06,13.14,0.15,0.2,,81.72,85.11,,,Visualizer
moment,26.004,0.05,13.21,0.11,0.22,,81.75,85.12,,,Visualizer
moment,26.227,0.05,13.23,0.09,0.21,,81.82,85.11,,,Visualizer
moment,26.421,0.05,13.35,0.12,0.24,,81.72,85.04,,,Visualizer
moment,26.619,0.06,13.21,0.17,0.18,,81.82,85.07,,,Visualizer
moment,26.811,0.05,13.32,0.14,0.17,,81.88,85.11,,,Visualizer
moment,27.055,0.05,13.48,0.11,0.22,,81.88,85.06,,,Visualizer
moment,27.256,0.05,13.45,0.08,0.21,,81.78,85.0,,,Visualizer
moment,27.445,0.05,13.46,0.14,0.21,,81.85,84.97,,,Visualizer
moment,27.641,0.05,13.46,0.16,0.21,,81.78,85.02,,,Visualizer
moment,27.886,0.05,13.51,0.13,0.22,,81.82,85.0,,,Visualizer
moment,28.079,0.04,13.66,0.1,0.23,,81.82,84.95,,,Visualizer
moment,28.278,0.04,13.75,0.08,0.2,,81.75,84.99,,,Visualizer
moment,28.524,0.04,13.63,0.18,0.15,,81.82,85.04,,,Visualizer
moment,28.772,0.05,13.65,0.15,0.16,,81.75,85.01,,,Visualizer
moment,28.956,0.04,13.65,0.12,0.16,,81.85,84.96,,,Visualizer
moment,29.103,0.04,13.65,0.09,0.16,,81.78,85.0,,,Visualizer
moment,29.346,0.04,13.76,0.21,0.18,,81.88,84.98,,,Visualizer
moment,29.541,0.05,13.93,0.18,0.22,,81.85,84.96,,,Visualizer
moment,29.736,0.04,13.93,0.14,0.18,,81.85,84.97,,,Visualizer
moment,29.932,0.04,13.91,0.22,0.16,,81.69,84.97,,,Visualizer
moment,30.174,0.05,13.92,0.19,0.17,,81.69,84.93,,,Visualizer
moment,30.419,0.04,13.93,0.15,0.14,,81.62,84.86,,,Visualizer
moment,30.565,0.04,13.93,0.12,0.18,,81.5,84.9,,,Visualizer
moment,30.81,0.04,13.93,0.09,0.15,,81.5,84.92,,,Visualizer
moment,31.028,0.03,14.06,0.07,0.14,,81.53,84.89,,,Visualizer
moment,31.206,0.04,14.06,0.17,0.15,,81.5,84.92,,,Visualizer
moment,31.404,0.04,14.17,0.14,0.18,,81.5,84.84,,,Visualizer
moment,31.65,0.03,14.16,0.11,0.18,,81.46,84.9,,,Visualizer
moment,31.832,0.03,14.18,0.09,0.15,,81.33,84.84,,,Visualizer
moment,32.076,0.03,14.18,0.07,0.17,,81.43,84.89,,,Visualizer
moment,32.223,0.04,14.19,0.17,0.1,,81.43,84.84,,,Visualizer
moment,32.466,0.04,14.21,0.14,0.16,,81.33,84.84,,,Visualizer
moment,32.672,0.03,14.22,0.11,0.15,,81.27,84.83,,,Visualizer
moment,32.856,0.03,14.44,0.09,0.2,,81.4,84.76,,,Visualizer
moment,33.101,0.03,14.41,0.13,0.19,,81.43,84.84,,,Visualizer
moment,33.295,0.03,14.46,0.17,0.17,,81.4,84.81,,,Visualizer
moment,33.503,0.03,14.57,0.13,0.2,,81.46,84.79,,,Visualizer
moment,33.686,0.03,14.58,0.1,0.16,,81.5,84.7,,,Visualizer
moment,33.929,0.03,14.59,0.08,0.17,,81.53,84.68,,,Visualizer
moment,34.137,0.03,14.59,0.17,0.17,,81.56,84.69,,,Visualizer
moment,34.319,0.03,14.59,0.16,0.17,,81.62,84.67,,,Visualizer
moment,34.562,0.03,14.59,0.12,0.16,,81.46,84.73,,,Visualizer
moment,34.758,0.03,14.59,0.1,0.16,,81.56,84.72,,,Visualizer
moment,34.971,0.03,14.7,0.07,0.16,,81.53,84.71,,,Visualizer
moment,35.147,0.03,14.7,0.17,0.16,,81.59,84.67,,,Visualizer
moment,35.391,0.03,14.77,0.15,0.15,,81.62,84.67,,,Visualizer
moment,35.609,0.02,14.85,0.11,0.17,,81.59,84.63,,,Visualizer
moment,35.781,0.02,14.84,0.09,0.17,,81.5,84.61,,,Visualizer
moment,35.995,0.02,14.83,0.1,0.16,,81.53,84.52,,,Visualizer
moment,36.219,0.03,14.84,0.17,0.16,,81.56,84.54,,,Visualizer
moment,36.415,0.03,14.98,0.14,0.2,,81.43,84.55,,,Visualizer
moment,36.621,0.02,14.98,0.11,0.19,,81.46,84.56,,,Visualizer
moment,36.806,0.02,14.97,0.08,0.17,,81.3,84.6,,,Visualizer
moment,37.062,0.02,14.98,0.16,0.14,,81.43,84.53,,,Visualizer
moment,37.243,0.03,15.0,0.16,0.13,,81.5,84.52,,,Visualizer
moment,37.486,0.02,15.02,0.13,0.11,,81.43,84.56,,,Visualizer
moment,37.683,0.02,15.08,0.1,0.12,,81.37,84.47,,,Visualizer
moment,37.886,0.02,15.12,0.08,0.13,,81.4,84.55,,,Visualizer
moment,38.073,0.03,15.17,0.18,0.14,,81.37,84.47,,,Visualizer
moment,38.273,0.03,15.19,0.15,0.15,,81.46,84.51,,,Visualizer
moment,38.56,0.02,15.21,0.12,0.15,,81.3,84.52,,,Visualizer
moment,38.707,0.02,15.21,0.09,0.15,,81.33,84.44,,,Visualizer
moment,38.901,0.02,15.32,0.07,0.16,,81.27,84.46,,,Visualizer
moment,39.16,0.02,15.3,0.17,0.15,,81.27,84.43,,,Visualizer
moment,39.34,0.02,15.38,0.14,0.17,,81.11,84.44,,,Visualizer
moment,39.584,0.02,15.4,0.11,0.14,,81.05,84.33,,,Visualizer
moment,39.73,0.02,15.4,0.09,0.14,,81.11,84.39,,,Visualizer
moment,39.974,0.02,15.42,0.14,0.15,,81.01,84.39,,,Visualizer
moment,40.186,0.02,15.45,0.17,0.15,,80.98,84.31,,,Visualizer
moment,40.364,0.02,15.45,0.13,0.15,,80.95,84.35,,,Visualizer
moment,40.568,0.02,15.45,0.1,0.12,,80.89,84.38,,,Visualizer
moment,40.803,0.02,15.48,0.08,0.13,,80.85,84.32,,,Visualizer
moment,40.998,0.02,15.48,0.16,0.12,,80.85,84.31,,,Visualizer
moment,41.257,0.02,15.58,0.16,0.14,,80.89,84.36,,,Visualizer
moment,41.435,0.02,15.61,0.13,0.15,,80.82,84.29,,,Visualizer
moment,41.679,0.02,15.64,0.1,0.15,,80.85,84.29,,,Visualizer
moment,41.829,0.02,15.64,0.08,0.14,,80.69,84.26,,,Visualizer
moment,42.022,0.02,15.64,0.17,0.13,,80.57,84.24,,,Visualizer
moment,42.265,0.02,15.66,0.15,0.12,,80.63,84.24,,,Visualizer
moment,42.459,0.02,15.67,0.12,0.12,,80.63,84.2,,,Visualizer
moment,42.654,0.02,15.67,0.09,0.11,,80.53,84.21,,,Visualizer
moment,42.87,0.02,15.88,0.11,0.14,,80.6,84.21,,,Visualizer
moment,43.094,0.02,15.87,0.17,0.14,,80.5,84.18,,,Visualizer
moment,43.338,0.02,15.86,0.14,0.12,,80.44,84.17,,,Visualizer
moment,43.488,0.02,15.85,0.11,0.11,,80.31,84.16,,,Visualizer
moment,43.735,0.02,15.93,0.08,0.13,,80.25,84.12,,,Visualizer
moment,43.923,0.02,15.91,0.16,0.12,,80.25,84.15,,,Visualizer
moment,44.121,0.02,15.93,0.16,0.12,,80.38,84.11,,,Visualizer
moment,44.312,0.02,15.93,0.13,0.12,,80.21,84.11,,,Visualizer
moment,44.569,0.02,16.13,0.1,0.17,,80.28,84.15,,,Visualizer
moment,44.77,0.02,16.15,0.08,0.17,,80.28,84.05,,,Visualizer
moment,44.946,0.02,16.13,0.16,0.16,,80.25,84.12,,,Visualizer
moment,45.151,0.02,16.15,0.16,0.16,,80.18,84.05,,,Visualizer
moment,45.441,0.02,16.18,0.12,0.14,,80.25,84.02,,,Visualizer
moment,45.58,0.02,16.19,0.1,0.14,,80.09,84.07,,,Visualizer
moment,45.774,0.02,16.2,0.08,0.14,,80.18,83.98,,,Visualizer
moment,46.019,0.02,16.21,0.17,0.14,,80.05,83.97,,,Visualizer
moment,46.229,0.02,16.22,0.15,0.14,,80.12,84.0,,,Visualizer
moment,46.411,0.02,16.24,0.12,0.14,,80.05,83.99,,,Visualizer
moment,46.613,0.02,16.27,0.09,0.15,,80.05,84.0,,,Visualizer
moment,46.854,0.02,16.33,0.07,0.12,,80.18,83.94,,,Visualizer
moment,47.043,0.02,16.37,0.17,0.12,,80.05,83.88,,,Visualizer
moment,47.254,0.02,16.42,0.14,0.14,,79.99,83.94,,,Visualizer
moment,47.432,0.02,16.46,0.11,0.15,,80.05,83.94,,,Visualizer
moment,47.681,0.02,16.5,0.09,0.14,,80.09,83.9,,,Visualizer
moment,47.871,0.02,16.51,0.14,0.15,,80.05,83.91,,,Visualizer
moment,48.082,0.02,16.51,0.17,0.15,,79.99,83.87,,,Visualizer
moment,48.333,0.02,16.62,0.13,0.17,,79.93,83.83,,,Visualizer
moment,48.51,0.02,16.62,0.1,0.14,,80.02,83.85,,,Visualizer
moment,48.701,0.02,16.63,0.08,0.12,,80.05,83.87,,,Visualizer
moment,48.895,0.02,16.82,0.17,0.17,,79.93,83.87,,,Visualizer
moment,49.139,0.02,16.8,0.16,0.16,,79.96,83.78,,,Visualizer
moment,49.334,0.02,16.76,0.12,0.14,,79.86,83.74,,,Visualizer
moment,49.528,0.02,16.76,0.1,0.14,,79.89,83.74,,,Visualizer
moment,49.736,0.02,16.75,0.08,0.14,,79.77,83.76,,,Visualizer
moment,49.988,0.02,16.74,0.17,0.13,,79.99,83.76,,,Visualizer
moment,50.163,0.02,16.74,0.15,0.13,,79.93,83.69,,,Visualizer
moment,50.369,0.02,16.75,0.12,0.13,,79.89,83.7,,,Visualizer
moment,50.646,0.02,16.95,0.09,0.17,,79.96,83.72,,,Visualizer
moment,50.807,0.02,16.93,0.08,0.16,,79.83,83.7,,,Visualizer
moment,50.991,0.02,16.92,0.17,0.14,,79.89,83.67,,,Visualizer
moment,51.185,0.02,16.99,0.14,0.15,,79.86,83.69,,,Visualizer
moment,51.43,0.02,17.02,0.11,0.14,,79.8,83.66,,,Visualizer
moment,51.632,0.02,17.01,0.09,0.13,,79.86,83.63,,,Visualizer
moment,51.82,0.02,17.01,0.15,0.12,,79.83,83.63,,,Visualizer
moment,52.014,0.02,17.08,0.17,0.14,,79.8,83.6,,,Visualizer
moment,52.259,0.02,17.08,0.13,0.09,,79.64,83.59,,,Visualizer
moment,52.453,0.02,17.2,0.1,0.14,,79.73,83.56,,,Visualizer
moment,52.649,0.02,17.22,0.08,0.15,,79.64,83.52,,,Visualizer
moment,52.904,0.02,17.21,0.18,0.1,,79.64,83.54,,,Visualizer
moment,53.088,0.02,17.22,0.15,0.1,,79.64,83.52,,,Visualizer
moment,53.298,0.02,17.38,0.12,0.15,,79.7,83.49,,,Visualizer
moment,53.484,0.02,17.41,0.09,0.16,,79.57,83.52,,,Visualizer
moment,53.721,0.02,17.42,0.07,0.16,,79.7,83.5,,,Visualizer
moment,53.915,0.02,17.54,0.17,0.2,,79.73,83.49,,,Visualizer
moment,54.124,0.02,17.52,0.15,0.19,,79.57,83.42,,,Visualizer
moment,54.306,0.02,17.51,0.11,0.19,,79.7,83.45,,,Visualizer
moment,54.598,0.02,17.51,0.09,0.19,,79.77,83.48,,,Visualizer
moment,54.744,0.02,17.5,0.1,0.14,,79.64,83.41,,,Visualizer
moment,54.939,0.02,17.5,0.17,0.14,,79.8,83.4,,,Visualizer
moment,55.185,0.02,17.64,0.14,0.18,,79.61,83.41,,,Visualizer
moment,55.379,0.02,17.61,0.11,0.15,,79.67,83.38,,,Visualizer
moment,55.579,0.02,17.61,0.08,0.15,,79.73,83.37,,,Visualizer
moment,55.768,0.02,17.71,0.14,0.17,,79.73,83.39,,,Visualizer
moment,56.012,0.02,17.71,0.16,0.18,,79.83,83.31,,,Visualizer
moment,56.208,0.02,17.7,0.13,0.15,,79.77,83.34,,,Visualizer
moment,56.402,0.02,17.69,0.1,0.15,,79.61,83.34,,,Visualizer
moment,56.646,0.02,17.78,0.08,0.14,,79.7,83.34,,,Visualizer
moment,56.841,0.02,17.77,0.17,0.14,,79.64,83.27,,,Visualizer
moment,57.036,0.02,17.83,0.16,0.15,,79.7,83.27,,,Visualizer
moment,57.231,0.02,17.94,0.12,0.18,,79.73,83.21,,,Visualizer
moment,57.475,0.02,17.93,0.1,0.14,,79.67,83.29,,,Visualizer
moment,57.686,0.02,17.97,0.08,0.14,,79.73,83.2,,,Visualizer
moment,57.866,0.02,17.98,0.17,0.14,,79.73,83.2,,,Visualizer
moment,58.079,0.02,18.0,0.15,0.11,,79.8,83.24,,,Visualizer
moment,58.324,0.02,18.01,0.11,0.12,,79.67,83.22,,,Visualizer
moment,58.499,0.02,18.02,0.09,0.13,,79.7,83.17,,,Visualizer
moment,58.693,0.02,18.03,0.11,0.13,,79.8,83.22,,,Visualizer
moment,58.943,0.02,18.21,0.17,0.18,,79.7,83.19,,,Visualizer
moment,59.146,0.02,18.19,0.14,0.14,,79.73,83.11,,,Visualizer
moment,59.327,0.02,18.19,0.11,0.14,,79.67,83.11,,,Visualizer
moment,59.528,0.02,18.21,0.08,0.15,,79.7,83.1,,,Visualizer
moment,59.77,0.02,18.24,0.15,0.13,,79.77,83.08,,,Visualizer
moment,59.96,0.02,18.26,0.16,0.14,,79.73,83.07,,,Visualizer
moment,60.171,0.02,18.27,0.13,0.14,,79.67,82.97,,,Visualizer
moment,60.351,0.02,18.27,0.1,0.14,,79.7,83.03,,,Visualizer
moment,60.594,0.02,18.27,0.08,0.15,,79.73,83.05,,,Visualizer
moment,60.796,0.02,18.43,0.17,0.16,,79.77,83.07,,,Visualizer
moment,60.985,0.02,18.43,0.15,0.16,,79.73,82.98,,,Visualizer
moment,61.198,0.02,18.53,0.12,0.15,,79.77,82.96,,,Visualizer
moment,61.424,0.02,18.51,0.09,0.14,,79.73,82.99,,,Visualizer
moment,61.626,0.02,18.51,0.07,0.14,,79.73,82.96,,,Visualizer
moment,61.814,0.02,18.53,0.17,0.14,,79.89,82.87,,,Visualizer
moment,62.06,0.02,18.54,0.14,0.13,,79.83,82.94,,,Visualizer
moment,62.266,0.02,18.56,0.11,0.14,,79.83,82.92,,,Visualizer
moment,62.447,0.02,18.56,0.09,0.14,,79.83,82.88,,,Visualizer
moment,62.642,0.02,18.57,0.09,0.14,,79.83,82.83,,,Visualizer
moment,62.888,0.02,18.57,0.17,0.12,,79.86,82.84,,,Visualizer
moment,63.1,0.02,18.58,0.14,0.09,,79.86,82.84,,,Visualizer
moment,63.325,0.02,18.67,0.11,0.12,,79.83,82.83,,,Visualizer
moment,63.534,0.02,18.81,0.08,0.15,,79.86,82.74,,,Visualizer
moment,63.715,0.02,18.83,0.16,0.15,,79.96,82.81,,,Visualizer
moment,63.91,0.02,18.94,0.16,0.17,,79.96,82.78,,,Visualizer
moment,64.116,0.02,18.92,0.13,0.16,,79.93,82.74,,,Visualizer
moment,64.355,0.02,18.91,0.1,0.16,,79.96,82.75,,,Visualizer
moment,64.543,0.02,18.91,0.08,0.16,,79.96,82.79,,,Visualizer
moment,64.737,0.02,18.99,0.17,0.14,,80.02,82.67,,,Visualizer
moment,64.934,0.02,19.01,0.15,0.14,,79.96,82.64,,,Visualizer
moment,65.177,0.02,19.04,0.12,0.15,,79.96,82.6,,,Visualizer
moment,65.372,0.02,19.22,0.09,0.18,,80.02,82.63,,,Visualizer
moment,65.567,0.02,19.23,0.1,0.18,,79.99,82.69,,,Visualizer
moment,65.813,0.02,19.22,0.17,0.17,,79.93,82.58,,,Visualizer
moment,66.006,0.02,19.2,0.14,0.16,,80.05,82.61,,,Visualizer
moment,66.223,0.02,19.21,0.11,0.16,,80.02,82.6,,,Visualizer
moment,66.396,0.02,19.35,0.09,0.2,,79.99,82.53,,,Visualizer
moment,66.647,0.02,19.34,0.11,0.19,,79.99,82.54,,,Visualizer
moment,66.834,0.02,19.33,0.17,0.19,,79.99,82.61,,,Visualizer
moment,67.052,0.02,19.33,0.14,0.19,,79.93,82.56,,,Visualizer
moment,67.224,0.02,19.45,0.11,0.2,,79.99,82.54,,,Visualizer
moment,67.468,0.02,19.45,0.08,0.19,,80.02,82.52,,,Visualizer
moment,67.664,0.02,19.52,0.17,0.17,,79.93,82.47,,,Visualizer
moment,67.875,0.02,19.51,0.16,0.17,,79.96,82.51,,,Visualizer
moment,68.125,0.02,19.62,0.13,0.17,,79.93,82.5,,,Visualizer
moment,68.298,0.02,19.63,0.1,0.18,,79.86,82.49,,,Visualizer
moment,68.506,0.02,19.61,0.08,0.17,,79.96,82.46,,,Visualizer
moment,68.687,0.02,19.62,0.16,0.16,,79.93,82.42,,,Visualizer
moment,68.94,0.02,19.7,0.16,0.18,,79.96,82.46,,,Visualizer
moment,69.125,0.02,19.69,0.12,0.16,,79.99,82.39,,,Visualizer
moment,69.321,0.02,19.7,0.1,0.16,,79.89,82.42,,,Visualizer
moment,69.527,0.02,19.88,0.09,0.16,,79.77,82.44,,,Visualizer
moment,69.769,0.02,19.88,0.17,0.16,,79.89,82.4,,,Visualizer
