information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.789,3.03,2.5,0.46,0.55,,86.95,90.53,,,Visualizer
moment,16.062,3.02,2.54,0.45,0.43,,86.82,90.51,,,Visualizer
moment,16.274,2.98,2.88,0.54,0.56,,86.75,90.4,,,Visualizer
moment,16.537,3.17,2.8,0.81,0.5,,86.49,90.46,,,Visualizer
moment,16.799,3.7,2.99,1.16,0.47,,86.2,90.42,,,Visualizer
moment,17.024,4.35,3.15,1.52,0.59,,85.91,90.45,,,Visualizer
moment,17.287,5.14,3.48,1.78,0.58,,85.48,90.42,,,Visualizer
moment,17.549,5.81,3.49,1.97,0.67,,85.52,90.46,,,Visualizer
moment,17.774,6.38,3.99,2.1,0.97,,85.81,90.54,,,Visualizer
moment,18.037,6.92,4.31,2.16,1.12,,86.26,90.59,,,Visualizer
moment,18.299,7.37,4.39,2.17,1.01,,86.88,90.6,,,Visualizer
moment,18.524,7.8,5.07,2.14,1.53,,87.82,90.67,,,Visualizer
moment,18.786,7.93,5.27,2.11,1.39,,88.84,90.6,,,Visualizer
moment,19.049,8.18,5.79,2.06,1.43,,89.7,90.64,,,Visualizer
moment,19.274,8.49,6.12,2.01,1.67,,90.72,90.63,,,Visualizer
moment,19.537,8.45,6.47,2.01,1.47,,91.69,90.54,,,Visualizer
moment,19.799,8.6,7.04,2.01,1.71,,92.76,90.43,,,Visualizer
moment,20.062,8.69,7.42,2.0,1.77,,93.37,90.51,,,Visualizer
moment,20.287,8.68,7.96,2.01,1.78,,94.18,90.48,,,Visualizer
moment,20.549,8.84,8.31,1.99,1.78,,94.83,90.47,,,Visualizer
moment,20.812,8.8,8.88,2.01,1.78,,95.21,90.5,,,Visualizer
moment,21.036,8.85,9.23,2.03,1.75,,95.48,90.49,,,Visualizer
moment,21.299,8.88,9.9,2.06,2.07,,95.62,90.5,,,Visualizer
moment,21.524,8.91,10.41,2.05,2.03,,95.72,90.48,,,Visualizer
moment,21.787,8.97,10.86,2.06,2.13,,95.48,90.57,,,Visualizer
moment,22.049,8.98,11.29,2.08,1.99,,95.52,90.63,,,Visualizer
moment,22.331,8.96,11.91,2.07,1.94,,95.24,90.74,,,Visualizer
moment,22.537,8.94,12.56,2.1,2.08,,95.17,90.84,,,Visualizer
moment,22.799,9.02,12.96,2.1,2.03,,95.0,90.78,,,Visualizer
moment,23.062,9.0,13.33,2.1,1.97,,94.93,90.92,,,Visualizer
moment,23.286,8.95,14.03,2.12,2.05,,94.93,91.0,,,Visualizer
moment,23.549,9.0,14.45,2.12,2.05,,94.87,91.09,,,Visualizer
moment,23.811,8.97,14.88,2.11,2.04,,94.9,91.23,,,Visualizer
moment,24.036,8.91,15.49,2.15,2.08,,94.83,91.29,,,Visualizer
moment,24.299,9.03,15.94,2.15,2.03,,94.73,91.28,,,Visualizer
moment,24.562,9.03,16.57,2.15,2.05,,94.83,91.38,,,Visualizer
moment,24.786,8.96,17.05,2.19,2.09,,94.73,91.43,,,Visualizer
moment,25.049,9.04,17.43,2.16,2.08,,94.49,91.47,,,Visualizer
moment,25.325,9.01,18.13,2.16,2.11,,94.49,91.49,,,Visualizer
moment,25.536,9.0,18.73,2.19,2.08,,94.39,91.55,,,Visualizer
moment,25.799,8.99,18.97,2.13,2.03,,94.39,91.58,,,Visualizer
moment,26.061,8.93,19.67,2.16,2.16,,94.18,91.64,,,Visualizer
moment,26.286,8.93,20.3,2.17,2.09,,94.08,91.63,,,Visualizer
moment,26.549,8.96,20.68,2.19,2.08,,93.81,91.65,,,Visualizer
moment,26.811,8.96,21.16,2.18,2.11,,93.78,91.73,,,Visualizer
moment,27.036,8.9,21.8,2.18,2.06,,93.44,91.77,,,Visualizer
moment,27.299,8.86,22.42,2.21,2.25,,93.34,91.82,,,Visualizer
moment,27.561,8.87,22.9,2.2,2.14,,93.1,91.83,,,Visualizer
moment,27.824,8.86,23.3,2.22,2.07,,93.1,91.91,,,Visualizer
moment,28.049,8.84,23.92,2.16,2.05,,92.7,91.92,,,Visualizer
moment,28.311,8.74,24.59,2.17,2.09,,92.63,91.84,,,Visualizer
moment,28.537,8.76,25.24,2.13,2.26,,92.56,91.87,,,Visualizer
moment,28.799,8.72,25.63,2.16,2.25,,92.43,91.9,,,Visualizer
moment,29.061,8.68,26.07,2.18,2.08,,92.19,91.86,,,Visualizer
moment,29.286,8.71,26.73,2.15,2.07,,92.16,91.94,,,Visualizer
moment,29.549,8.62,27.14,2.17,2.08,,91.89,91.94,,,Visualizer
moment,29.811,8.62,27.84,2.2,2.13,,91.86,91.89,,,Visualizer
moment,30.036,8.65,28.23,2.19,2.08,,91.56,91.85,,,Visualizer
moment,30.298,8.59,28.62,2.19,2.07,,91.42,91.86,,,Visualizer
moment,30.561,8.55,29.23,2.14,2.02,,91.39,91.84,,,Visualizer
moment,30.787,8.53,29.71,2.15,1.99,,91.36,91.81,,,Visualizer
