information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.756,8.71,28.6,1.26,1.94,,89.93,92.1,,,Visualizer
moment,29.017,8.69,29.2,1.26,2.14,,89.9,92.07,,,Visualizer
moment,29.252,8.65,29.7,1.26,1.94,,89.73,91.99,,,Visualizer
moment,29.522,8.63,30.1,1.24,1.94,,89.57,92.02,,,Visualizer
moment,29.791,8.6,30.6,1.24,1.83,,89.57,91.98,,,Visualizer
moment,30.012,8.57,31.2,1.22,1.83,,89.67,91.92,,,Visualizer
moment,30.286,8.5,31.7,1.25,2.04,,89.5,91.89,,,Visualizer
moment,30.502,8.56,32.1,1.25,2.04,,89.5,91.74,,,Visualizer
moment,30.78,8.47,32.7,1.29,2.14,,89.34,91.77,,,Visualizer
moment,30.998,8.47,33.0,1.3,2.04,,89.27,91.78,,,Visualizer
moment,31.268,8.46,33.6,1.3,1.94,,89.27,91.65,,,Visualizer
moment,31.54,8.39,34.0,1.32,1.94,,89.21,91.66,,,Visualizer
