information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.754,1.75,3.6,0.22,0.8,,85.18,86.65,,,Visualizer
moment,11.025,1.73,3.6,0.17,0.75,,85.27,86.69,,,Visualizer
moment,11.299,1.61,3.7,0.14,0.73,,85.21,86.62,,,Visualizer
moment,11.52,1.56,3.8,0.11,0.66,,85.31,86.56,,,Visualizer
moment,11.789,1.54,3.9,0.08,0.58,,85.31,86.54,,,Visualizer
moment,12.016,1.48,4.1,0.06,0.58,,85.24,86.62,,,Visualizer
moment,12.285,1.42,4.1,0.05,0.53,,85.34,86.58,,,Visualizer
moment,12.51,1.37,4.3,0.04,0.56,,85.34,86.54,,,Visualizer
moment,12.779,1.34,4.3,0.03,0.53,,85.31,86.48,,,Visualizer
moment,13.005,1.3,4.4,0.02,0.49,,85.37,86.42,,,Visualizer
moment,13.274,1.26,4.5,0.1,0.46,,85.27,86.39,,,Visualizer
moment,13.545,1.41,4.5,0.48,0.41,,85.31,86.45,,,Visualizer
moment,13.814,1.94,4.6,0.9,0.41,,85.02,86.47,,,Visualizer
moment,14.04,2.53,4.7,1.28,0.36,,84.63,86.38,,,Visualizer
moment,14.265,3.24,4.7,1.54,0.36,,84.18,86.44,,,Visualizer
moment,14.535,3.98,4.8,1.69,0.36,,83.89,86.46,,,Visualizer
moment,14.759,4.62,4.9,1.72,0.36,,83.63,86.48,,,Visualizer
moment,15.03,5.08,5.1,1.72,0.36,,83.57,86.56,,,Visualizer
moment,15.256,5.53,5.3,1.66,0.39,,83.54,86.56,,,Visualizer
moment,15.526,5.75,5.5,1.62,0.41,,83.79,86.58,,,Visualizer
moment,15.795,5.98,5.9,1.59,0.51,,83.86,86.58,,,Visualizer
moment,16.019,6.21,6.1,1.6,0.53,,83.95,86.62,,,Visualizer
moment,16.296,6.36,6.6,1.62,0.61,,84.31,86.6,,,Visualizer
moment,16.514,6.46,6.9,1.61,0.66,,84.6,86.68,,,Visualizer
moment,16.785,6.59,7.3,1.63,0.73,,84.79,86.65,,,Visualizer
moment,17.014,6.61,7.8,1.67,0.83,,85.14,86.6,,,Visualizer
moment,17.28,6.64,8.2,1.69,0.92,,85.21,86.62,,,Visualizer
moment,17.505,6.76,8.7,1.69,1.02,,85.5,86.6,,,Visualizer
moment,17.775,6.69,9.3,1.69,1.14,,85.57,86.58,,,Visualizer
moment,18.044,6.65,9.7,1.71,1.24,,85.63,86.57,,,Visualizer
moment,18.269,6.66,10.4,1.74,1.38,,85.57,86.6,,,Visualizer
moment,18.54,6.62,10.8,1.79,1.48,,85.6,86.59,,,Visualizer
moment,18.764,6.57,11.5,1.8,1.6,,85.5,86.56,,,Visualizer
moment,19.035,6.56,11.7,1.82,1.63,,85.5,86.62,,,Visualizer
moment,19.259,6.54,12.5,1.85,1.77,,85.44,86.56,,,Visualizer
moment,19.529,6.47,12.9,1.85,1.82,,85.24,86.55,,,Visualizer
moment,19.755,6.43,13.6,1.88,1.92,,85.41,86.64,,,Visualizer
moment,20.024,6.45,14.1,1.89,1.94,,85.31,86.56,,,Visualizer
moment,20.295,6.35,14.6,1.93,2.02,,85.24,86.55,,,Visualizer
moment,20.532,6.33,15.3,1.93,2.09,,85.27,86.5,,,Visualizer
moment,20.789,6.31,15.7,1.95,2.06,,85.34,86.58,,,Visualizer
moment,21.014,6.24,16.5,1.94,2.16,,85.34,86.68,,,Visualizer
moment,21.285,6.22,17.0,1.94,2.19,,85.27,86.59,,,Visualizer
moment,21.509,6.16,17.4,1.94,2.16,,85.37,86.6,,,Visualizer
moment,21.779,6.12,17.9,1.95,2.19,,85.37,86.6,,,Visualizer
moment,22.05,6.06,18.6,1.95,2.21,,85.37,86.59,,,Visualizer
moment,22.275,6.05,19.1,1.96,2.21,,85.27,86.54,,,Visualizer
moment,22.544,6.0,19.8,1.99,2.23,,85.41,86.58,,,Visualizer
moment,22.769,6.02,20.3,2.0,2.26,,85.37,86.54,,,Visualizer
moment,23.04,6.0,20.7,1.99,2.23,,85.27,86.55,,,Visualizer
moment,23.265,6.01,21.4,1.98,2.23,,85.41,86.6,,,Visualizer
moment,23.533,5.95,21.9,2.0,2.23,,85.44,86.53,,,Visualizer
moment,23.759,5.97,22.6,1.97,2.23,,85.44,86.61,,,Visualizer
moment,24.037,5.99,23.0,1.96,2.23,,85.47,86.54,,,Visualizer
moment,24.299,5.94,23.5,1.97,2.23,,85.54,86.5,,,Visualizer
moment,24.524,5.9,24.1,2.0,2.19,,85.57,86.52,,,Visualizer
moment,24.795,5.93,24.6,2.01,2.21,,85.57,86.49,,,Visualizer
moment,25.019,5.93,25.1,2.03,2.21,,85.57,86.44,,,Visualizer
moment,25.29,5.9,25.8,2.03,2.21,,85.44,86.46,,,Visualizer
moment,25.514,5.93,26.2,1.99,2.19,,85.5,86.51,,,Visualizer
moment,25.831,5.94,26.7,1.96,2.19,,85.44,86.51,,,Visualizer
moment,26.016,5.88,27.4,1.97,2.19,,85.44,86.53,,,Visualizer
moment,26.28,5.89,27.8,1.99,2.16,,85.37,86.49,,,Visualizer
moment,26.549,5.91,28.3,2.01,2.19,,85.47,86.44,,,Visualizer
moment,26.775,5.9,29.0,2.03,2.19,,85.54,86.44,,,Visualizer
moment,27.044,5.89,29.4,2.03,2.16,,85.57,86.43,,,Visualizer
moment,27.269,5.88,30.1,2.01,2.16,,85.63,86.39,,,Visualizer
moment,27.539,5.91,30.6,1.97,2.19,,85.47,86.39,,,Visualizer
moment,27.763,5.88,31.0,1.94,2.16,,85.6,86.46,,,Visualizer
moment,28.034,5.9,31.7,1.97,2.16,,85.54,86.47,,,Visualizer
moment,28.26,5.92,32.2,1.99,2.19,,85.5,86.41,,,Visualizer
moment,28.529,5.89,32.6,1.96,2.16,,85.47,86.4,,,Visualizer
moment,28.844,5.89,33.3,1.97,2.16,,85.47,86.45,,,Visualizer
moment,29.024,5.87,34.0,1.95,2.16,,85.63,86.4,,,Visualizer
moment,29.295,5.87,34.2,1.99,2.16,,85.57,86.36,,,Visualizer
moment,29.519,5.92,35.0,1.99,2.19,,85.57,86.31,,,Visualizer
moment,29.789,5.88,35.4,2.02,2.19,,85.54,86.3,,,Visualizer
moment,30.014,5.9,36.1,2.04,2.19,,85.37,86.36,,,Visualizer
moment,30.285,5.92,36.6,2.04,2.19,,85.37,86.34,,,Visualizer
moment,30.51,5.86,37.0,2.06,2.19,,85.37,86.25,,,Visualizer
moment,30.779,5.89,37.5,2.06,2.19,,85.31,86.31,,,Visualizer
moment,31.049,5.89,38.2,2.05,2.19,,85.37,86.3,,,Visualizer
moment,31.274,5.9,38.9,2.08,2.19,,85.34,86.23,,,Visualizer
moment,31.544,5.86,39.4,2.09,2.21,,85.31,86.3,,,Visualizer
moment,31.769,5.89,39.9,2.07,2.21,,85.27,86.27,,,Visualizer
moment,32.038,5.9,40.3,2.11,2.19,,85.34,86.25,,,Visualizer
moment,32.264,5.89,41.0,2.09,2.21,,85.37,86.25,,,Visualizer
moment,32.536,5.91,41.5,2.08,2.21,,85.34,86.21,,,Visualizer
moment,32.804,5.9,42.2,2.09,2.21,,85.44,86.2,,,Visualizer
moment,33.03,5.91,42.7,2.08,2.21,,85.37,86.25,,,Visualizer
