information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.52,1.44,0.0,2.99,0.0,,95.0,91.36,,,Visualizer
moment,6.785,1.54,0.0,3.03,0.0,,94.87,91.56,,,Visualizer
moment,7.006,1.65,0.0,3.03,0.0,,94.63,91.68,,,Visualizer
moment,7.268,1.77,0.0,2.99,0.0,,94.5,91.95,,,Visualizer
moment,7.531,1.94,0.0,3.0,0.0,,94.33,92.18,,,Visualizer
moment,7.793,2.14,0.0,2.97,0.0,,94.23,92.42,,,Visualizer
moment,8.018,2.3,0.0,3.02,0.0,,94.12,92.58,,,Visualizer
moment,8.319,2.47,0.0,3.02,0.0,,94.02,92.7,,,Visualizer
moment,8.58,2.69,0.0,3.01,0.0,,93.99,92.92,,,Visualizer
moment,8.768,2.97,0.0,3.05,0.0,,94.02,93.03,,,Visualizer
moment,9.03,3.32,0.09,3.08,0.07,,93.89,93.13,,,Visualizer
moment,9.255,3.78,0.0,3.03,0.0,,93.82,93.25,,,Visualizer
moment,9.556,4.6,0.0,3.05,0.0,,93.48,93.3,,,Visualizer
moment,9.818,5.94,0.0,3.07,0.0,,93.42,93.32,,,Visualizer
moment,10.043,7.74,0.0,2.88,0.0,,93.28,93.3,,,Visualizer
moment,10.268,8.7,0.0,2.49,0.0,,92.98,93.44,,,Visualizer
moment,10.532,8.91,0.0,2.0,-0.07,,92.95,93.46,,,Visualizer
moment,10.756,8.72,0.0,1.66,0.0,,92.81,93.31,,,Visualizer
moment,11.018,8.59,0.0,1.43,0.0,,92.68,93.25,,,Visualizer
moment,11.287,8.95,0.0,1.17,0.0,,92.61,93.28,,,Visualizer
moment,11.506,8.81,0.17,0.99,0.13,,92.58,93.27,,,Visualizer
moment,11.768,8.8,0.19,0.86,0.15,,92.48,93.19,,,Visualizer
moment,12.035,8.94,0.18,0.71,0.14,,92.48,93.28,,,Visualizer
moment,12.255,8.72,0.18,0.7,0.14,,92.31,93.17,,,Visualizer
moment,12.556,9.1,0.4,0.55,0.31,,92.38,93.12,,,Visualizer
moment,12.78,8.71,0.4,0.53,0.19,,92.28,93.15,,,Visualizer
moment,13.006,8.84,0.74,0.48,0.44,,92.18,93.1,,,Visualizer
moment,13.268,8.99,0.66,0.4,0.37,,92.18,93.03,,,Visualizer
moment,13.499,8.72,0.78,0.47,0.47,,92.04,92.98,,,Visualizer
moment,13.755,9.13,0.77,0.38,0.46,,92.08,92.95,,,Visualizer
moment,14.02,8.72,0.77,0.37,0.46,,91.98,92.91,,,Visualizer
moment,14.287,8.82,1.0,0.44,0.46,,91.95,92.91,,,Visualizer
moment,14.506,9.39,1.03,0.35,0.49,,91.64,92.89,,,Visualizer
moment,14.805,8.86,1.15,0.28,0.38,,91.64,92.83,,,Visualizer
moment,14.993,8.57,1.2,0.44,0.33,,91.71,92.82,,,Visualizer
moment,15.256,9.35,1.32,0.38,0.43,,91.48,92.8,,,Visualizer
moment,15.555,9.08,1.54,0.3,0.42,,91.41,92.8,,,Visualizer
moment,15.746,8.56,1.43,0.35,0.26,,91.48,92.73,,,Visualizer
moment,16.005,8.79,1.72,0.29,0.44,,91.31,92.71,,,Visualizer
moment,16.344,8.7,1.64,0.4,0.36,,91.21,92.73,,,Visualizer
moment,16.493,9.03,1.66,0.33,0.37,,91.18,92.66,,,Visualizer
moment,16.758,8.72,1.96,0.38,0.59,,91.02,92.66,,,Visualizer
moment,17.02,8.78,1.87,0.32,0.27,,90.98,92.68,,,Visualizer
moment,17.281,8.67,1.94,0.39,0.4,,90.95,92.67,,,Visualizer
moment,17.507,8.98,1.95,0.33,0.18,,90.78,92.65,,,Visualizer
moment,17.768,8.7,2.04,0.37,0.29,,90.75,92.65,,,Visualizer
moment,18.032,8.7,2.04,0.35,0.06,,90.62,92.65,,,Visualizer
moment,18.255,8.82,2.67,0.4,0.62,,90.45,92.63,,,Visualizer
moment,18.518,8.97,2.72,0.33,0.63,,90.35,92.63,,,Visualizer
moment,18.742,8.6,2.75,0.37,0.63,,90.32,92.52,,,Visualizer
moment,19.043,8.69,2.78,0.44,0.6,,90.19,92.55,,,Visualizer
moment,19.269,8.96,2.89,0.38,0.66,,90.12,92.55,,,Visualizer
moment,19.492,8.67,3.22,0.47,0.41,,89.99,92.51,,,Visualizer
moment,19.763,8.9,3.25,0.44,0.41,,89.82,92.49,,,Visualizer
moment,20.018,8.81,3.51,0.41,0.59,,89.63,92.44,,,Visualizer
moment,20.243,8.64,3.51,0.51,0.57,,89.63,92.43,,,Visualizer
moment,20.544,8.93,3.79,0.48,0.75,,89.46,92.45,,,Visualizer
moment,20.768,8.63,3.91,0.45,0.55,,89.37,92.43,,,Visualizer
moment,21.03,8.65,3.99,0.58,0.6,,89.37,92.44,,,Visualizer
moment,21.256,9.04,3.99,0.49,0.57,,89.3,92.38,,,Visualizer
moment,21.518,8.66,4.13,0.59,0.48,,89.07,92.39,,,Visualizer
moment,21.818,8.83,4.18,0.59,0.52,,88.94,92.43,,,Visualizer
moment,22.043,8.74,4.21,0.55,0.33,,89.0,92.4,,,Visualizer
moment,22.268,8.7,4.26,0.66,0.36,,88.78,92.38,,,Visualizer
moment,22.493,8.88,4.29,0.64,0.38,,88.64,92.35,,,Visualizer
moment,22.756,8.67,4.8,0.61,0.77,,88.64,92.31,,,Visualizer
moment,23.055,8.71,4.86,0.72,0.67,,88.78,92.33,,,Visualizer
moment,23.242,9.09,5.43,0.61,1.02,,88.64,92.31,,,Visualizer
moment,23.543,8.59,6.13,0.78,1.55,,88.68,92.31,,,Visualizer
moment,23.805,8.83,6.22,0.79,1.52,,88.68,92.24,,,Visualizer
moment,23.996,8.83,6.59,0.77,1.39,,88.68,92.26,,,Visualizer
moment,24.255,8.72,6.68,0.89,1.43,,88.68,92.26,,,Visualizer
moment,24.555,8.77,6.71,0.81,1.43,,88.68,92.22,,,Visualizer
moment,24.78,8.67,7.06,0.97,0.72,,88.71,92.2,,,Visualizer
moment,25.042,8.87,7.15,0.98,0.77,,88.88,92.18,,,Visualizer
moment,25.267,8.68,7.4,1.0,0.92,,88.88,92.19,,,Visualizer
moment,25.493,8.67,7.62,1.11,0.8,,89.0,92.24,,,Visualizer
moment,25.762,8.59,7.87,1.09,0.9,,88.97,92.14,,,Visualizer
moment,26.017,8.67,7.87,1.07,0.9,,89.0,92.03,,,Visualizer
moment,26.243,8.71,8.83,1.03,1.37,,89.14,92.07,,,Visualizer
moment,26.505,8.63,9.21,1.08,1.57,,89.2,92.17,,,Visualizer
moment,26.768,8.55,9.25,1.12,1.43,,89.23,92.07,,,Visualizer
moment,27.068,8.47,9.57,1.24,1.6,,89.4,92.04,,,Visualizer
moment,27.255,8.63,9.92,1.21,1.7,,89.46,92.09,,,Visualizer
moment,27.555,8.65,9.92,1.24,1.7,,89.56,91.99,,,Visualizer
moment,27.742,8.6,10.92,1.33,1.82,,89.53,91.9,,,Visualizer
moment,28.006,8.42,11.13,1.35,1.71,,89.66,91.94,,,Visualizer
moment,28.342,8.5,12.08,1.4,2.19,,89.82,91.91,,,Visualizer
moment,28.493,8.54,12.49,1.39,1.99,,89.76,91.9,,,Visualizer
moment,28.755,8.49,12.79,1.42,1.75,,89.99,91.93,,,Visualizer
moment,29.017,8.42,13.31,1.6,1.85,,90.05,91.89,,,Visualizer
moment,29.283,8.67,13.6,1.51,1.92,,90.12,91.85,,,Visualizer
moment,29.508,8.38,13.91,1.53,1.42,,90.25,91.87,,,Visualizer
moment,29.767,8.5,14.27,1.55,1.48,,90.29,91.83,,,Visualizer
moment,29.993,8.46,14.55,1.65,1.36,,90.45,91.8,,,Visualizer
moment,30.266,8.48,14.73,1.63,1.38,,90.45,91.79,,,Visualizer
moment,30.555,8.44,15.07,1.62,1.26,,90.68,91.82,,,Visualizer
moment,30.781,8.42,15.49,1.65,1.31,,90.65,91.8,,,Visualizer
moment,31.005,8.48,16.04,1.64,1.53,,90.78,91.75,,,Visualizer
moment,31.342,8.34,16.35,1.73,1.61,,90.98,91.75,,,Visualizer
moment,31.53,8.32,16.78,1.8,1.73,,91.02,91.78,,,Visualizer
moment,31.755,8.43,17.26,1.81,1.96,,91.08,91.83,,,Visualizer
moment,32.017,8.44,17.8,1.75,2.25,,91.11,91.84,,,Visualizer
moment,32.28,8.37,18.74,1.81,2.84,,91.18,91.76,,,Visualizer
moment,32.505,8.38,18.91,1.86,2.79,,91.25,91.75,,,Visualizer
moment,32.73,8.3,19.09,1.87,2.79,,91.31,91.85,,,Visualizer
moment,32.992,8.4,19.09,1.87,2.79,,91.28,91.82,,,Visualizer
moment,33.292,8.31,20.29,1.85,3.29,,91.35,91.83,,,Visualizer
moment,33.554,8.34,20.91,1.82,3.2,,91.55,91.85,,,Visualizer
moment,33.742,8.35,21.21,1.83,2.64,,91.55,91.8,,,Visualizer
moment,34.005,8.26,21.21,1.96,2.64,,91.58,91.87,,,Visualizer
moment,34.267,8.32,22.56,2.0,2.83,,91.64,91.85,,,Visualizer
moment,34.53,8.33,22.82,1.91,2.89,,91.55,91.87,,,Visualizer
moment,34.754,8.29,23.33,1.91,2.64,,91.68,91.85,,,Visualizer
moment,34.98,8.35,23.75,1.93,2.68,,91.51,91.81,,,Visualizer
moment,35.25,8.35,24.63,1.94,3.04,,91.58,91.92,,,Visualizer
moment,35.504,8.3,25.19,1.95,3.32,,91.61,91.92,,,Visualizer
moment,35.73,8.33,25.78,1.98,3.09,,91.55,91.86,,,Visualizer
moment,36.03,8.41,26.01,1.95,2.67,,91.68,91.83,,,Visualizer
