information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.653,8.96,0.7,0.29,0.1,,88.54,86.8,,,Visualizer
moment,20.879,9.03,0.7,0.26,0.2,,88.51,86.76,,,Visualizer
moment,21.058,9.02,0.7,0.27,0.0,,88.51,86.76,,,Visualizer
moment,21.283,9.01,0.9,0.28,0.2,,88.47,86.78,,,Visualizer
moment,21.463,9.0,0.9,0.29,0.2,,88.57,86.75,,,Visualizer
moment,21.688,9.01,0.9,0.3,0.2,,88.38,86.78,,,Visualizer
moment,21.913,9.06,0.9,0.3,0.2,,88.44,86.73,,,Visualizer
moment,22.094,9.06,1.1,0.29,0.4,,88.28,86.67,,,Visualizer
moment,22.319,9.02,1.2,0.29,0.3,,88.31,86.69,,,Visualizer
moment,22.545,8.99,1.1,0.31,0.2,,88.18,86.62,,,Visualizer
moment,22.724,9.03,1.1,0.31,0.2,,88.28,86.66,,,Visualizer
moment,22.949,9.05,1.1,0.3,0.2,,88.18,86.59,,,Visualizer
moment,23.174,9.04,1.3,0.3,0.2,,88.11,86.61,,,Visualizer
moment,23.353,9.02,1.5,0.3,0.3,,88.02,86.63,,,Visualizer
moment,23.578,9.09,1.5,0.28,0.4,,88.02,86.59,,,Visualizer
moment,23.759,9.04,1.5,0.29,0.4,,88.05,86.62,,,Visualizer
moment,23.983,8.99,1.7,0.29,0.61,,87.95,86.59,,,Visualizer
moment,24.209,9.02,1.8,0.3,0.5,,87.85,86.57,,,Visualizer
moment,24.434,9.06,2.0,0.3,0.5,,87.79,86.52,,,Visualizer
moment,24.618,9.04,2.0,0.33,0.5,,87.85,86.53,,,Visualizer
moment,24.793,9.17,2.0,0.3,0.5,,87.69,86.57,,,Visualizer
moment,25.02,9.18,2.0,0.27,0.3,,87.79,86.56,,,Visualizer
moment,25.243,8.94,2.2,0.28,0.2,,87.59,86.53,,,Visualizer
moment,25.424,8.97,2.2,0.28,0.2,,87.75,86.59,,,Visualizer
moment,25.694,8.98,2.2,0.31,0.2,,87.56,86.56,,,Visualizer
moment,25.873,8.99,2.4,0.31,0.4,,87.66,86.52,,,Visualizer
moment,26.053,9.03,2.5,0.31,0.5,,87.53,86.52,,,Visualizer
moment,26.281,9.05,2.5,0.29,0.3,,87.46,86.54,,,Visualizer
moment,26.459,9.04,2.5,0.29,0.3,,87.43,86.49,,,Visualizer
moment,26.684,9.0,2.6,0.29,0.3,,87.39,86.53,,,Visualizer
moment,26.908,8.95,2.7,0.3,0.3,,87.39,86.53,,,Visualizer
moment,27.089,9.01,2.8,0.32,0.3,,87.27,86.47,,,Visualizer
moment,27.313,9.03,2.9,0.33,0.4,,87.3,86.47,,,Visualizer
moment,27.539,8.98,3.0,0.35,0.5,,87.14,86.49,,,Visualizer
moment,27.719,9.0,3.1,0.35,0.4,,87.14,86.5,,,Visualizer
moment,27.945,9.0,3.2,0.36,0.4,,87.17,86.53,,,Visualizer
moment,28.123,9.02,3.3,0.35,0.4,,87.07,86.54,,,Visualizer
moment,28.349,9.01,3.4,0.35,0.5,,86.97,86.44,,,Visualizer
moment,28.574,9.01,3.4,0.37,0.4,,87.0,86.53,,,Visualizer
moment,28.755,9.05,3.5,0.35,0.4,,86.94,86.51,,,Visualizer
moment,28.98,8.99,3.6,0.37,0.4,,86.81,86.49,,,Visualizer
moment,29.204,9.02,3.9,0.42,0.61,,86.81,86.53,,,Visualizer
moment,29.384,9.21,4.0,0.35,0.61,,86.88,86.5,,,Visualizer
moment,29.608,8.92,4.0,0.38,0.5,,86.84,86.48,,,Visualizer
moment,29.788,8.85,4.1,0.4,0.5,,86.88,86.56,,,Visualizer
moment,30.013,8.97,4.2,0.41,0.4,,86.78,86.5,,,Visualizer
moment,30.24,9.11,4.3,0.4,0.4,,86.75,86.49,,,Visualizer
moment,30.418,9.03,4.4,0.38,0.4,,86.78,86.62,,,Visualizer
moment,30.643,8.93,4.5,0.42,0.5,,86.81,86.51,,,Visualizer
moment,30.87,9.11,4.5,0.4,0.4,,86.78,86.5,,,Visualizer
moment,31.049,8.95,4.8,0.43,0.61,,86.78,86.5,,,Visualizer
moment,31.274,9.03,4.9,0.42,0.61,,86.84,86.6,,,Visualizer
moment,31.453,8.98,5.0,0.45,0.61,,86.88,86.58,,,Visualizer
moment,31.679,9.01,5.1,0.42,0.61,,86.81,86.46,,,Visualizer
moment,31.904,9.03,5.3,0.44,0.5,,86.84,86.57,,,Visualizer
moment,32.129,9.0,5.4,0.42,0.5,,86.84,86.55,,,Visualizer
moment,32.308,8.97,5.6,0.45,0.61,,86.94,86.51,,,Visualizer
moment,32.534,9.01,5.7,0.47,0.71,,87.04,86.6,,,Visualizer
moment,32.713,8.98,5.8,0.45,0.71,,87.0,86.63,,,Visualizer
moment,32.939,8.94,5.9,0.49,0.61,,87.07,86.58,,,Visualizer
moment,33.164,9.06,6.1,0.5,0.71,,87.07,86.6,,,Visualizer
moment,33.389,9.1,6.2,0.45,0.61,,87.07,86.61,,,Visualizer
moment,33.568,8.9,6.4,0.51,0.61,,87.2,86.63,,,Visualizer
moment,33.748,8.98,6.4,0.5,0.61,,87.23,86.64,,,Visualizer
moment,33.973,9.01,6.7,0.52,0.71,,87.33,86.65,,,Visualizer
moment,34.199,9.09,6.8,0.49,0.61,,87.53,86.69,,,Visualizer
moment,34.378,8.99,6.8,0.54,0.61,,87.56,86.67,,,Visualizer
moment,34.693,9.04,7.2,0.52,0.81,,87.75,86.65,,,Visualizer
moment,34.829,8.98,7.2,0.53,0.61,,87.89,86.65,,,Visualizer
moment,35.015,9.01,7.4,0.57,0.71,,87.82,86.68,,,Visualizer
moment,35.233,9.02,7.5,0.55,0.71,,88.02,86.67,,,Visualizer
moment,35.413,8.97,7.7,0.56,0.71,,88.11,86.62,,,Visualizer
moment,35.638,9.05,7.8,0.58,0.71,,88.21,86.71,,,Visualizer
moment,35.863,9.03,8.1,0.57,0.81,,88.38,86.68,,,Visualizer
moment,36.053,8.94,8.3,0.57,0.91,,88.54,86.75,,,Visualizer
moment,36.268,8.98,8.4,0.62,0.81,,88.61,86.73,,,Visualizer
moment,36.493,9.09,8.6,0.61,0.91,,88.61,86.68,,,Visualizer
moment,36.674,8.97,8.7,0.6,0.71,,88.74,86.74,,,Visualizer
moment,36.898,9.0,8.9,0.62,0.81,,88.96,86.79,,,Visualizer
moment,37.078,8.99,9.1,0.63,0.81,,89.1,86.7,,,Visualizer
moment,37.304,8.98,9.2,0.64,0.81,,89.2,86.74,,,Visualizer
moment,37.533,9.0,9.5,0.66,0.91,,89.33,86.79,,,Visualizer
moment,37.709,9.03,9.5,0.63,0.81,,89.46,86.76,,,Visualizer
moment,37.937,9.0,9.8,0.67,0.91,,89.43,86.81,,,Visualizer
moment,38.158,9.02,10.0,0.67,0.91,,89.56,86.83,,,Visualizer
moment,38.339,9.01,10.2,0.69,0.81,,89.69,86.81,,,Visualizer
moment,38.563,9.0,10.4,0.71,0.91,,89.82,86.9,,,Visualizer
moment,38.743,9.06,10.5,0.69,0.71,,89.95,86.86,,,Visualizer
moment,38.968,9.0,10.8,0.69,0.91,,90.09,86.83,,,Visualizer
moment,39.194,9.0,11.0,0.69,1.01,,90.19,86.89,,,Visualizer
moment,39.373,9.0,11.0,0.7,0.81,,90.35,86.87,,,Visualizer
moment,39.6,8.99,11.3,0.71,0.91,,90.42,86.97,,,Visualizer
moment,39.824,9.01,11.5,0.74,1.01,,90.48,86.93,,,Visualizer
moment,40.003,9.01,11.6,0.73,0.81,,90.62,86.89,,,Visualizer
moment,40.229,9.03,11.9,0.73,0.91,,90.88,86.96,,,Visualizer
moment,40.453,9.02,12.2,0.73,1.01,,90.91,87.0,,,Visualizer
moment,40.634,9.05,12.3,0.74,1.01,,90.98,87.05,,,Visualizer
moment,40.859,9.02,12.6,0.71,1.01,,91.18,87.02,,,Visualizer
moment,41.088,9.0,12.8,0.73,1.01,,91.18,87.02,,,Visualizer
moment,41.263,9.0,13.0,0.72,1.01,,91.28,86.97,,,Visualizer
moment,41.489,9.05,13.2,0.73,1.01,,91.35,87.12,,,Visualizer
moment,41.668,9.01,13.3,0.74,1.01,,91.41,87.05,,,Visualizer
moment,41.893,8.96,13.6,0.77,0.91,,91.65,87.07,,,Visualizer
moment,42.118,9.01,13.9,0.78,1.01,,91.55,87.16,,,Visualizer
moment,42.345,9.02,14.0,0.78,1.01,,91.78,87.18,,,Visualizer
moment,42.523,9.05,14.2,0.79,1.01,,91.75,87.15,,,Visualizer
moment,42.703,9.01,14.5,0.77,1.01,,91.88,87.23,,,Visualizer
moment,42.928,8.98,14.7,0.79,1.11,,91.88,87.17,,,Visualizer
moment,43.153,9.02,14.9,0.81,1.01,,91.78,87.26,,,Visualizer
moment,43.333,9.01,15.1,0.78,1.01,,91.91,87.27,,,Visualizer
moment,43.649,9.01,15.4,0.79,1.01,,92.02,87.27,,,Visualizer
moment,43.783,9.02,15.5,0.79,1.01,,92.05,87.32,,,Visualizer
moment,43.963,8.97,15.8,0.81,1.11,,91.98,87.36,,,Visualizer
moment,44.188,9.04,16.1,0.79,1.11,,91.98,87.37,,,Visualizer
moment,44.368,8.97,16.2,0.79,1.11,,91.95,87.4,,,Visualizer
moment,44.593,9.04,16.5,0.8,1.11,,92.05,87.42,,,Visualizer
moment,44.818,8.97,16.7,0.83,1.11,,91.98,87.5,,,Visualizer
moment,44.998,9.04,16.9,0.82,1.01,,92.05,87.44,,,Visualizer
moment,45.223,9.02,17.2,0.84,1.11,,91.91,87.45,,,Visualizer
moment,45.448,9.03,17.4,0.81,1.11,,91.85,87.51,,,Visualizer
moment,45.632,8.99,17.6,0.84,1.11,,91.95,87.6,,,Visualizer
moment,45.854,9.01,17.8,0.84,1.11,,92.02,87.56,,,Visualizer
moment,46.033,8.98,18.0,0.86,1.11,,91.82,87.6,,,Visualizer
moment,46.259,9.06,18.3,0.85,1.11,,91.82,87.67,,,Visualizer
moment,46.483,8.99,18.6,0.86,1.21,,91.82,87.62,,,Visualizer
moment,46.663,9.01,18.9,0.87,1.21,,91.71,87.68,,,Visualizer
moment,46.888,9.03,19.1,0.87,1.11,,91.68,87.76,,,Visualizer
moment,47.114,8.98,19.3,0.88,1.11,,91.68,87.68,,,Visualizer
moment,47.293,8.95,19.4,0.88,1.11,,91.58,87.73,,,Visualizer
moment,47.519,8.98,19.6,0.88,1.21,,91.58,87.81,,,Visualizer
moment,47.743,8.98,20.0,0.89,1.11,,91.55,87.78,,,Visualizer
moment,47.923,8.93,20.2,0.89,1.11,,91.35,87.83,,,Visualizer
moment,48.15,8.93,20.5,0.9,1.21,,91.38,87.92,,,Visualizer
moment,48.374,8.93,20.7,0.9,1.31,,91.15,87.89,,,Visualizer
moment,48.553,8.91,20.9,0.89,1.21,,91.15,87.89,,,Visualizer
moment,48.782,8.88,21.3,0.9,1.21,,91.15,87.88,,,Visualizer
moment,48.959,8.77,21.5,0.95,1.11,,91.12,87.87,,,Visualizer
moment,49.183,8.83,21.6,0.94,1.01,,90.95,87.96,,,Visualizer
moment,49.409,8.81,21.9,0.96,1.11,,90.95,87.98,,,Visualizer
moment,49.588,8.84,22.2,0.95,1.21,,90.88,88.03,,,Visualizer
moment,49.813,8.78,22.4,0.95,1.11,,90.78,87.97,,,Visualizer
moment,50.038,8.73,22.6,0.97,1.21,,90.68,88.03,,,Visualizer
moment,50.218,8.82,22.9,0.94,1.31,,90.71,88.03,,,Visualizer
moment,50.443,8.71,23.2,0.96,1.11,,90.68,88.0,,,Visualizer
moment,50.624,8.7,23.4,0.95,1.21,,90.62,88.02,,,Visualizer
moment,50.849,8.66,23.6,0.92,1.21,,90.48,88.06,,,Visualizer
moment,51.08,8.68,24.0,0.94,1.21,,90.42,88.02,,,Visualizer
moment,51.343,8.61,24.2,0.97,1.21,,90.22,88.02,,,Visualizer
moment,51.483,8.59,24.5,0.97,1.31,,90.15,88.12,,,Visualizer
moment,51.705,8.62,24.7,0.98,1.21,,90.15,88.05,,,Visualizer
moment,51.883,8.6,25.0,1.0,1.21,,90.15,88.1,,,Visualizer
moment,52.108,8.61,25.2,0.98,1.21,,90.09,88.14,,,Visualizer
moment,52.289,8.54,25.5,0.99,1.31,,90.09,88.08,,,Visualizer
moment,52.513,8.49,25.8,1.0,1.21,,89.82,88.15,,,Visualizer
moment,52.738,8.47,26.1,1.0,1.31,,89.82,88.11,,,Visualizer
moment,52.918,8.5,26.2,0.98,1.21,,89.66,88.14,,,Visualizer
moment,53.144,8.51,26.6,0.99,1.31,,89.72,88.23,,,Visualizer
moment,53.368,8.44,26.8,1.0,1.21,,89.53,88.21,,,Visualizer
moment,53.548,8.38,26.9,1.02,1.21,,89.53,88.13,,,Visualizer
moment,53.773,8.46,27.3,1.0,1.21,,89.43,88.14,,,Visualizer
moment,53.954,8.36,27.5,1.0,1.11,,89.23,88.14,,,Visualizer
moment,54.182,8.32,27.8,1.03,1.21,,89.3,88.17,,,Visualizer
moment,54.405,8.33,28.1,1.02,1.31,,89.23,88.1,,,Visualizer
moment,54.583,8.29,28.2,1.04,1.11,,89.16,88.16,,,Visualizer
moment,54.809,8.33,28.6,1.03,1.31,,89.07,88.21,,,Visualizer
moment,55.033,8.34,28.9,1.03,1.31,,89.03,88.15,,,Visualizer
moment,55.213,8.24,29.3,1.06,1.41,,89.03,88.15,,,Visualizer
moment,55.438,8.25,29.3,1.02,1.21,,88.96,88.13,,,Visualizer
moment,55.619,8.23,29.7,1.0,1.41,,88.74,88.16,,,Visualizer
moment,55.843,8.21,29.8,1.0,1.21,,88.7,88.13,,,Visualizer
moment,56.069,8.17,30.0,1.02,1.11,,88.61,88.13,,,Visualizer
moment,56.248,8.15,30.4,1.02,1.31,,88.64,88.04,,,Visualizer
moment,56.474,8.13,30.7,1.03,1.41,,88.57,88.07,,,Visualizer
moment,56.698,8.13,30.9,1.04,1.21,,88.54,88.15,,,Visualizer
moment,56.879,8.08,31.2,1.02,1.41,,88.64,88.13,,,Visualizer
moment,57.105,8.1,31.3,1.05,1.31,,88.57,88.08,,,Visualizer
moment,57.283,7.99,31.7,1.05,1.21,,88.44,88.11,,,Visualizer
moment,57.51,8.01,32.0,1.01,1.21,,88.31,88.08,,,Visualizer
moment,57.733,8.02,32.3,1.04,1.31,,88.28,88.06,,,Visualizer
moment,57.913,8.02,32.5,1.04,1.21,,88.28,88.04,,,Visualizer
moment,58.139,7.96,32.8,1.04,1.31,,88.38,88.03,,,Visualizer
moment,58.364,7.97,33.0,1.04,1.21,,88.18,88.02,,,Visualizer
moment,58.547,7.94,33.3,1.06,1.31,,88.31,88.0,,,Visualizer
moment,58.769,7.89,33.5,1.02,1.21,,88.15,88.03,,,Visualizer
moment,58.995,7.84,33.7,1.06,1.21,,88.08,88.05,,,Visualizer
moment,59.174,7.9,34.0,1.05,1.21,,88.08,87.92,,,Visualizer
moment,59.398,7.84,34.2,1.06,1.21,,88.05,87.94,,,Visualizer
moment,59.579,7.82,34.6,1.05,1.21,,88.02,87.97,,,Visualizer
moment,59.804,7.79,34.9,1.06,1.21,,87.95,87.92,,,Visualizer
moment,60.031,7.84,35.1,1.04,1.21,,87.92,87.97,,,Visualizer
moment,60.208,7.74,35.4,1.05,1.31,,88.02,87.93,,,Visualizer
moment,60.433,7.76,35.6,1.06,1.21,,87.92,87.86,,,Visualizer
moment,60.613,7.73,35.9,1.03,1.31,,87.75,87.89,,,Visualizer
moment,60.84,7.74,36.1,1.05,1.21,,87.72,87.86,,,Visualizer
moment,61.063,7.68,36.5,1.05,1.21,,87.75,87.88,,,Visualizer
moment,61.243,7.65,36.6,1.04,1.21,,87.79,87.83,,,Visualizer
moment,61.469,7.65,37.0,1.06,1.31,,87.85,87.76,,,Visualizer
moment,61.693,7.6,37.2,1.05,1.21,,87.75,87.73,,,Visualizer
moment,61.874,7.56,37.5,1.06,1.21,,87.85,87.74,,,Visualizer
moment,62.098,7.64,37.7,1.05,1.21,,87.72,87.77,,,Visualizer
moment,62.278,7.56,38.0,1.05,1.31,,87.69,87.73,,,Visualizer
moment,62.504,7.48,38.3,1.06,1.31,,87.72,87.69,,,Visualizer
moment,62.728,7.56,38.6,1.05,1.41,,87.72,87.73,,,Visualizer
moment,62.908,7.55,38.8,1.04,1.31,,87.66,87.71,,,Visualizer
moment,63.134,7.43,39.0,1.06,1.31,,87.66,87.66,,,Visualizer
moment,63.36,7.45,39.3,1.01,1.21,,87.62,87.71,,,Visualizer
moment,63.538,7.46,39.4,1.03,1.11,,87.72,87.64,,,Visualizer
moment,63.763,7.44,39.9,1.04,1.21,,87.66,87.57,,,Visualizer
moment,63.943,7.34,40.1,1.02,1.21,,87.75,87.57,,,Visualizer
moment,64.169,7.38,40.3,1.04,1.31,,87.69,87.62,,,Visualizer
moment,64.393,7.38,40.6,1.04,1.31,,87.66,87.56,,,Visualizer
moment,64.573,7.3,40.7,1.02,1.31,,87.66,87.54,,,Visualizer
moment,64.799,7.32,41.1,1.04,1.21,,87.69,87.51,,,Visualizer
moment,65.035,7.32,41.3,1.01,1.21,,87.59,87.41,,,Visualizer
