information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.472,3.07,0.0,1.55,0.0,,90.59,90.5,,,Visualizer
moment,6.742,3.05,0.0,1.33,0.0,,90.36,90.51,,,Visualizer
moment,7.012,3.04,0.0,1.16,0.0,,90.39,90.55,,,Visualizer
moment,7.237,3.04,0.0,1.01,0.0,,90.29,90.55,,,Visualizer
moment,7.507,3.04,0.0,0.85,0.0,,90.16,90.52,,,Visualizer
moment,7.733,3.04,0.0,0.76,0.0,,90.16,90.52,,,Visualizer
moment,8.002,3.01,0.0,0.7,0.0,,89.96,90.51,,,Visualizer
moment,8.227,3.01,0.0,0.61,0.0,,89.99,90.46,,,Visualizer
moment,8.545,3.02,0.0,0.56,0.0,,89.99,90.46,,,Visualizer
moment,8.725,3.01,0.0,0.54,0.0,,89.89,90.44,,,Visualizer
moment,8.996,3.04,0.0,0.46,0.0,,89.83,90.5,,,Visualizer
moment,9.218,3.01,0.0,0.47,0.0,,89.73,90.48,,,Visualizer
moment,9.492,3.03,0.0,0.38,0.0,,89.73,90.4,,,Visualizer
moment,9.764,3.0,0.0,0.41,0.0,,89.63,90.38,,,Visualizer
moment,9.988,3.03,0.0,0.33,0.0,,89.5,90.41,,,Visualizer
moment,10.252,3.0,0.0,0.37,0.0,,89.46,90.36,,,Visualizer
moment,10.478,3.04,0.0,0.3,0.0,,89.39,90.33,,,Visualizer
moment,10.793,3.0,0.0,0.35,0.0,,89.39,90.26,,,Visualizer
moment,11.017,3.02,0.0,0.33,0.0,,89.26,90.28,,,Visualizer
moment,11.242,3.02,0.0,0.33,0.0,,89.1,90.31,,,Visualizer
moment,11.512,3.03,0.0,0.26,0.0,,89.03,90.34,,,Visualizer
moment,11.737,2.98,0.0,0.32,0.0,,89.03,90.28,,,Visualizer
moment,12.007,3.02,0.1,0.32,0.1,,88.96,90.2,,,Visualizer
moment,12.28,3.03,0.1,0.31,0.1,,88.77,90.22,,,Visualizer
moment,12.505,3.0,0.1,0.32,0.1,,88.77,90.18,,,Visualizer
moment,12.727,3.0,0.1,0.31,0.1,,88.7,90.16,,,Visualizer
moment,13.042,3.02,0.2,0.29,0.1,,88.6,90.13,,,Visualizer
moment,13.222,2.97,0.3,0.3,0.19,,88.47,90.16,,,Visualizer
moment,13.582,3.0,0.3,0.35,0.19,,88.54,90.09,,,Visualizer
moment,13.717,3.05,0.3,0.29,0.19,,88.3,90.14,,,Visualizer
moment,13.987,2.98,0.3,0.34,0.19,,88.34,90.15,,,Visualizer
moment,14.257,3.02,0.4,0.28,0.1,,88.14,90.13,,,Visualizer
moment,14.482,3.01,0.4,0.34,0.19,,88.07,90.12,,,Visualizer
moment,14.752,3.01,0.5,0.31,0.19,,88.07,90.11,,,Visualizer
moment,14.977,2.99,0.7,0.33,0.38,,87.97,90.06,,,Visualizer
moment,15.293,3.0,0.7,0.37,0.29,,87.88,90.1,,,Visualizer
moment,15.472,3.04,0.7,0.4,0.29,,87.88,90.09,,,Visualizer
moment,15.742,3.2,0.8,0.66,0.29,,87.61,90.05,,,Visualizer
moment,15.967,3.71,0.9,1.01,0.29,,87.02,90.12,,,Visualizer
moment,16.238,4.49,0.9,1.3,0.19,,86.69,90.1,,,Visualizer
moment,16.507,5.27,1.3,1.47,0.57,,86.33,90.05,,,Visualizer
moment,16.735,5.95,1.3,1.58,0.57,,86.27,90.11,,,Visualizer
moment,17.005,6.52,1.6,1.71,0.67,,86.33,90.18,,,Visualizer
moment,17.227,6.92,1.7,1.75,0.77,,86.69,90.26,,,Visualizer
moment,17.542,7.52,2.0,1.69,0.67,,86.92,90.18,,,Visualizer
moment,17.721,7.87,2.1,1.62,0.77,,87.28,90.26,,,Visualizer
moment,17.992,8.11,2.3,1.52,0.67,,87.74,90.22,,,Visualizer
moment,18.22,8.36,2.5,1.44,0.86,,88.11,90.23,,,Visualizer
moment,18.487,8.51,2.8,1.36,0.96,,88.43,90.25,,,Visualizer
moment,18.757,8.58,3.0,1.31,0.86,,88.73,90.19,,,Visualizer
moment,18.982,8.69,3.2,1.23,0.96,,89.23,90.14,,,Visualizer
moment,19.254,8.77,3.5,1.21,0.96,,89.53,90.12,,,Visualizer
moment,19.478,8.85,3.9,1.16,1.05,,89.86,90.14,,,Visualizer
moment,19.796,8.84,4.0,1.12,0.96,,90.16,90.08,,,Visualizer
moment,19.972,8.83,4.0,1.1,0.96,,90.36,90.04,,,Visualizer
moment,20.244,8.84,4.6,1.08,1.05,,90.7,90.05,,,Visualizer
moment,20.469,8.81,4.6,1.09,0.96,,90.93,89.96,,,Visualizer
moment,20.737,8.83,4.9,1.08,0.96,,91.06,90.05,,,Visualizer
moment,21.008,8.79,5.3,1.09,1.05,,91.4,90.0,,,Visualizer
moment,21.277,8.83,5.5,1.09,0.86,,91.5,89.96,,,Visualizer
moment,21.503,8.84,5.5,1.09,0.86,,91.73,89.94,,,Visualizer
moment,21.727,8.85,6.0,1.11,1.05,,91.97,89.88,,,Visualizer
moment,22.045,8.86,6.3,1.14,0.96,,91.94,89.8,,,Visualizer
moment,22.226,8.82,6.4,1.17,1.05,,92.07,89.82,,,Visualizer
moment,22.54,8.86,6.7,1.17,1.15,,92.11,89.79,,,Visualizer
moment,22.718,8.84,6.9,1.23,1.05,,92.24,89.72,,,Visualizer
moment,22.99,8.86,7.3,1.23,1.15,,92.21,89.69,,,Visualizer
moment,23.26,8.86,7.7,1.24,1.24,,92.07,89.75,,,Visualizer
moment,23.484,8.83,7.9,1.27,1.15,,92.24,89.79,,,Visualizer
moment,23.845,8.87,8.4,1.3,1.24,,92.21,89.68,,,Visualizer
moment,23.978,8.89,8.5,1.3,1.15,,92.11,89.63,,,Visualizer
moment,24.296,8.85,9.0,1.31,1.24,,92.07,89.63,,,Visualizer
moment,24.473,8.83,9.3,1.34,1.34,,92.17,89.65,,,Visualizer
moment,24.746,8.86,9.4,1.34,1.24,,92.07,89.67,,,Visualizer
moment,24.968,8.83,9.8,1.37,1.34,,92.17,89.65,,,Visualizer
moment,25.241,8.84,10.1,1.39,1.24,,92.17,89.62,,,Visualizer
moment,25.512,8.88,10.5,1.4,1.15,,92.27,89.57,,,Visualizer
moment,25.732,8.84,10.6,1.43,1.24,,92.24,89.58,,,Visualizer
moment,26.007,8.86,11.1,1.46,1.24,,92.38,89.67,,,Visualizer
moment,26.229,8.87,11.5,1.48,1.34,,92.48,89.65,,,Visualizer
moment,26.542,8.87,11.8,1.51,1.34,,92.55,89.49,,,Visualizer
moment,26.724,8.89,12.1,1.51,1.44,,92.61,89.56,,,Visualizer
moment,26.992,8.88,12.6,1.5,1.44,,92.68,89.56,,,Visualizer
moment,27.217,8.87,12.7,1.53,1.44,,92.68,89.58,,,Visualizer
moment,27.487,8.89,13.2,1.54,1.44,,92.71,89.56,,,Visualizer
moment,27.758,8.87,13.7,1.55,1.53,,92.75,89.56,,,Visualizer
moment,27.982,8.87,13.8,1.55,1.44,,92.92,89.57,,,Visualizer
moment,28.252,8.84,14.3,1.58,1.53,,92.95,89.51,,,Visualizer
moment,28.477,8.89,14.8,1.59,1.53,,92.82,89.52,,,Visualizer
moment,28.794,8.88,15.3,1.6,1.53,,92.95,89.51,,,Visualizer
moment,28.972,8.84,15.4,1.64,1.53,,92.92,89.56,,,Visualizer
moment,29.244,8.88,15.9,1.64,1.53,,92.95,89.58,,,Visualizer
moment,29.513,8.86,16.4,1.63,1.53,,92.85,89.58,,,Visualizer
moment,29.738,8.84,16.6,1.63,1.63,,92.98,89.57,,,Visualizer
moment,30.008,8.86,17.1,1.67,1.63,,92.92,89.59,,,Visualizer
moment,30.235,8.89,17.4,1.66,1.63,,92.95,89.65,,,Visualizer
moment,30.502,8.83,17.9,1.71,1.53,,92.85,89.64,,,Visualizer
moment,30.727,8.87,18.2,1.73,1.53,,92.88,89.6,,,Visualizer
moment,31.042,8.89,18.8,1.75,1.63,,92.92,89.64,,,Visualizer
moment,31.221,8.87,19.1,1.71,1.63,,92.85,89.6,,,Visualizer
moment,31.493,8.83,19.3,1.72,1.63,,92.78,89.64,,,Visualizer
moment,31.761,8.88,20.0,1.77,1.72,,92.68,89.64,,,Visualizer
moment,31.987,8.92,20.4,1.8,1.72,,92.65,89.67,,,Visualizer
moment,32.257,8.86,20.9,1.78,1.72,,92.61,89.68,,,Visualizer
moment,32.482,8.84,21.1,1.79,1.72,,92.75,89.61,,,Visualizer
moment,32.845,8.86,21.8,1.85,1.72,,92.68,89.67,,,Visualizer
moment,32.978,8.88,22.2,1.88,1.72,,92.48,89.65,,,Visualizer
moment,33.293,8.88,22.7,1.86,1.72,,92.34,89.61,,,Visualizer
moment,33.472,8.86,22.9,1.86,1.72,,92.38,89.74,,,Visualizer
moment,33.742,8.86,23.5,1.88,1.82,,92.27,89.69,,,Visualizer
moment,34.013,8.9,23.7,1.91,1.82,,92.31,89.66,,,Visualizer
moment,34.237,8.92,24.2,1.93,1.82,,92.21,89.7,,,Visualizer
moment,34.508,8.84,24.8,1.96,1.82,,92.11,89.72,,,Visualizer
moment,34.732,8.86,25.0,1.93,1.82,,92.04,89.69,,,Visualizer
moment,35.004,8.85,25.5,1.93,1.72,,92.0,89.72,,,Visualizer
moment,35.229,8.86,26.1,1.96,1.82,,91.97,89.71,,,Visualizer
moment,35.544,8.84,26.7,1.97,1.82,,91.87,89.73,,,Visualizer
moment,35.722,8.82,26.9,1.97,1.82,,91.8,89.78,,,Visualizer
moment,36.038,8.8,27.5,1.93,1.91,,91.73,89.83,,,Visualizer
moment,36.262,8.78,28.0,1.93,1.82,,91.7,89.79,,,Visualizer
moment,36.487,8.76,28.4,1.9,1.82,,91.46,89.77,,,Visualizer
moment,36.758,8.75,28.8,1.93,1.82,,91.36,89.75,,,Visualizer
moment,36.982,8.73,29.2,1.91,1.82,,91.2,89.8,,,Visualizer
moment,37.252,8.66,29.8,1.89,1.91,,91.2,89.77,,,Visualizer
moment,37.48,8.7,30.4,1.91,1.91,,91.0,89.68,,,Visualizer
moment,37.794,8.68,30.7,1.96,1.82,,91.0,89.69,,,Visualizer
moment,37.972,8.68,31.1,1.98,1.82,,90.66,89.76,,,Visualizer
moment,38.246,8.66,31.7,1.93,1.82,,90.59,89.73,,,Visualizer
moment,38.512,8.57,32.1,1.93,1.82,,90.43,89.68,,,Visualizer
moment,38.737,8.58,32.5,1.96,1.91,,90.39,89.68,,,Visualizer
moment,39.017,8.61,33.1,1.98,1.91,,90.33,89.7,,,Visualizer
moment,39.236,8.57,33.1,2.0,1.91,,90.19,89.64,,,Visualizer
moment,39.502,8.52,33.9,2.0,1.91,,90.09,89.67,,,Visualizer
moment,39.727,8.46,34.5,1.97,1.91,,90.09,89.66,,,Visualizer
moment,40.043,8.48,35.1,1.94,1.91,,90.09,89.68,,,Visualizer
moment,40.222,8.45,35.3,1.93,1.91,,90.12,89.61,,,Visualizer
moment,40.492,8.39,35.9,1.98,1.91,,90.03,89.54,,,Visualizer
moment,40.762,8.46,36.5,2.0,1.91,,89.99,89.64,,,Visualizer
moment,40.987,8.42,36.7,2.0,1.91,,89.89,89.64,,,Visualizer
moment,41.257,8.38,37.2,1.96,1.82,,90.03,89.61,,,Visualizer
moment,41.483,8.34,37.6,1.99,1.82,,89.86,89.62,,,Visualizer
moment,41.753,8.33,37.8,2.02,1.82,,89.83,89.59,,,Visualizer
moment,41.977,8.33,38.6,1.97,1.82,,89.79,89.55,,,Visualizer
moment,42.293,8.27,39.2,2.01,1.91,,89.73,89.51,,,Visualizer
moment,42.472,8.29,39.5,1.97,1.82,,89.79,89.44,,,Visualizer
moment,42.742,8.21,40.0,1.99,1.91,,89.7,89.46,,,Visualizer
moment,43.012,8.2,40.5,2.01,1.82,,89.66,89.49,,,Visualizer
moment,43.253,8.25,41.0,1.95,1.91,,89.59,89.43,,,Visualizer
