information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,1.19,0.0,4.53,0.0,,208.51,197.06,,,Visualizer
moment,5.038,1.2,0.0,4.56,0.0,,208.19,197.64,,,Visualizer
moment,5.263,1.29,0.0,4.53,0.0,,208.0,198.21,,,Visualizer
moment,5.533,1.3,0.0,4.52,0.0,,207.37,198.58,,,Visualizer
moment,5.668,1.37,0.0,4.48,0.0,,207.06,199.17,,,Visualizer
moment,5.893,1.46,0.0,4.48,0.0,,206.31,199.65,,,Visualizer
moment,6.073,1.54,0.0,4.48,0.0,,205.38,199.98,,,Visualizer
moment,6.346,1.59,0.0,4.43,0.0,,204.58,200.4,,,Visualizer
moment,6.478,1.64,0.0,4.4,0.0,,203.77,200.8,,,Visualizer
moment,6.704,1.75,0.0,4.37,0.0,,203.22,201.16,,,Visualizer
moment,6.928,1.86,0.0,4.33,0.0,,202.48,201.4,,,Visualizer
moment,7.153,1.99,0.0,4.34,0.0,,201.62,201.57,,,Visualizer
moment,7.333,2.12,0.0,4.26,0.0,,200.95,201.82,,,Visualizer
moment,7.603,2.28,0.0,4.24,0.0,,200.59,201.95,,,Visualizer
moment,7.738,2.45,0.0,4.17,0.0,,200.34,202.05,,,Visualizer
moment,7.963,2.64,0.0,4.17,0.0,,199.67,202.08,,,Visualizer
moment,8.143,2.86,0.0,4.05,0.0,,199.55,202.04,,,Visualizer
moment,8.368,3.13,0.0,4.04,0.0,,199.32,202.08,,,Visualizer
moment,8.593,3.33,0.0,3.79,0.0,,199.44,202.16,,,Visualizer
moment,8.773,3.26,0.0,3.27,0.0,,199.5,202.23,,,Visualizer
moment,9.043,3.01,0.0,2.79,0.0,,199.25,202.1,,,Visualizer
moment,9.223,2.86,0.0,2.29,0.0,,199.37,202.11,,,Visualizer
moment,9.403,2.72,0.0,1.83,0.0,,199.37,202.15,,,Visualizer
moment,9.628,2.57,0.0,1.43,0.0,,199.5,202.1,,,Visualizer
moment,9.853,2.45,0.0,1.11,0.0,,199.44,202.17,,,Visualizer
moment,10.033,2.35,0.0,0.86,0.0,,199.74,202.15,,,Visualizer
moment,10.258,2.28,0.0,0.67,0.0,,199.5,202.07,,,Visualizer
moment,10.438,2.21,0.0,0.52,0.0,,199.55,202.05,,,Visualizer
moment,10.663,2.15,0.4,0.41,0.1,,199.44,201.96,,,Visualizer
moment,10.888,2.1,0.4,0.32,0.1,,199.5,201.75,,,Visualizer
moment,11.068,2.05,0.4,0.25,0.1,,199.55,201.92,,,Visualizer
moment,11.293,2.03,0.4,0.19,0.1,,199.5,201.72,,,Visualizer
moment,11.473,1.99,0.5,0.15,0.13,,199.5,201.69,,,Visualizer
moment,11.698,1.97,0.5,0.12,0.13,,199.74,201.74,,,Visualizer
moment,11.968,1.94,0.7,0.09,0.18,,199.74,201.66,,,Visualizer
moment,12.103,1.92,0.8,0.07,0.2,,199.67,201.58,,,Visualizer
moment,12.328,1.9,0.8,0.05,0.2,,199.44,201.54,,,Visualizer
moment,12.598,1.89,0.8,0.04,0.2,,199.37,201.53,,,Visualizer
moment,12.733,1.87,0.8,0.03,0.2,,199.5,201.41,,,Visualizer
moment,12.958,1.86,0.8,0.03,0.2,,199.55,201.34,,,Visualizer
moment,13.228,1.84,0.8,0.02,0.2,,199.67,201.26,,,Visualizer
moment,13.408,1.83,1.1,0.02,0.28,,199.67,201.23,,,Visualizer
moment,13.588,1.81,1.2,0.01,0.3,,199.55,201.26,,,Visualizer
moment,13.768,1.81,1.1,0.01,0.28,,199.74,201.25,,,Visualizer
moment,13.993,1.79,1.2,0.01,0.3,,199.32,201.19,,,Visualizer
moment,14.218,1.78,1.2,0.01,0.3,,199.74,201.17,,,Visualizer
moment,14.444,1.77,1.3,0.0,0.33,,199.67,201.14,,,Visualizer
moment,14.668,1.76,1.3,0.0,0.23,,199.74,201.11,,,Visualizer
moment,14.847,1.75,1.3,0.0,0.23,,199.74,201.1,,,Visualizer
moment,15.027,1.74,1.4,0.0,0.25,,199.8,201.07,,,Visualizer
moment,15.253,1.73,1.4,0.0,0.25,,199.74,200.99,,,Visualizer
moment,15.478,1.73,1.4,0.0,0.23,,199.8,201.01,,,Visualizer
moment,15.703,1.72,1.3,0.0,0.2,,199.8,200.96,,,Visualizer
moment,15.883,1.71,1.3,0.0,0.15,,199.74,200.83,,,Visualizer
moment,16.065,1.7,1.3,0.0,0.15,,199.8,200.87,,,Visualizer
moment,16.287,1.7,1.4,0.0,0.15,,199.86,200.76,,,Visualizer
moment,16.513,1.69,1.5,0.0,0.18,,199.86,200.81,,,Visualizer
moment,16.693,1.68,1.6,0.0,0.2,,199.86,200.83,,,Visualizer
moment,16.918,1.67,1.7,0.0,0.23,,199.67,200.81,,,Visualizer
moment,17.098,1.67,1.7,0.0,0.23,,199.86,200.72,,,Visualizer
moment,17.323,1.66,1.6,0.0,0.13,,199.98,200.6,,,Visualizer
moment,17.593,1.65,1.6,0.0,0.1,,199.98,200.57,,,Visualizer
moment,17.728,1.64,1.7,0.0,0.15,,199.8,200.69,,,Visualizer
moment,17.953,1.64,1.7,0.0,0.13,,199.98,200.65,,,Visualizer
moment,18.133,1.63,1.7,0.0,0.13,,199.92,200.55,,,Visualizer
moment,18.403,1.62,1.7,0.0,0.1,,199.98,200.5,,,Visualizer
moment,18.628,1.61,1.7,0.0,0.1,,199.92,200.54,,,Visualizer
moment,18.763,1.61,1.7,0.0,0.1,,199.98,200.53,,,Visualizer
moment,19.033,1.61,1.7,0.0,0.08,,199.98,200.46,,,Visualizer
moment,19.212,1.6,1.7,0.0,0.08,,199.86,200.35,,,Visualizer
moment,19.393,1.59,1.7,0.0,0.08,,200.04,200.43,,,Visualizer
moment,19.662,1.59,1.8,0.0,0.13,,199.86,200.48,,,Visualizer
moment,19.843,1.58,1.8,0.0,0.13,,200.16,200.32,,,Visualizer
moment,20.023,1.57,1.8,0.0,0.13,,199.98,200.29,,,Visualizer
moment,20.247,1.56,1.8,0.0,0.13,,199.86,200.42,,,Visualizer
moment,20.473,1.56,2.0,0.0,0.13,,200.1,200.33,,,Visualizer
moment,20.653,1.56,2.0,0.0,0.13,,200.1,200.33,,,Visualizer
moment,20.923,1.55,2.1,0.0,0.1,,200.22,200.32,,,Visualizer
moment,21.103,1.54,2.0,0.0,0.08,,200.16,200.23,,,Visualizer
moment,21.283,1.54,2.0,0.0,0.1,,200.1,200.1,,,Visualizer
moment,21.507,1.54,2.1,0.0,0.13,,199.98,200.16,,,Visualizer
moment,21.688,1.53,2.1,0.0,0.1,,200.22,200.17,,,Visualizer
moment,21.913,1.52,2.1,0.0,0.1,,199.98,200.0,,,Visualizer
moment,22.093,1.52,2.1,0.0,0.1,,200.22,200.07,,,Visualizer
moment,22.318,1.52,2.1,0.0,0.1,,200.16,200.11,,,Visualizer
moment,22.543,1.51,2.1,0.0,0.1,,200.29,200.04,,,Visualizer
moment,22.723,1.5,2.1,0.0,0.1,,200.16,200.08,,,Visualizer
moment,22.948,1.51,2.1,0.0,0.1,,200.34,200.09,,,Visualizer
moment,23.218,1.5,2.1,0.0,0.1,,200.47,200.08,,,Visualizer
moment,23.353,1.49,2.1,0.0,0.1,,200.34,199.97,,,Visualizer
moment,23.578,1.49,2.2,0.0,0.13,,200.34,199.93,,,Visualizer
moment,23.758,1.49,2.2,0.0,0.1,,200.16,199.91,,,Visualizer
moment,24.028,1.48,2.2,0.0,0.1,,200.22,199.92,,,Visualizer
moment,24.208,1.47,2.2,0.0,0.1,,200.22,199.83,,,Visualizer
moment,24.387,1.47,2.3,0.0,0.08,,200.41,199.7,,,Visualizer
moment,24.658,1.47,2.3,0.0,0.08,,200.41,199.87,,,Visualizer
moment,24.838,1.46,2.3,0.0,0.08,,200.41,199.85,,,Visualizer
moment,25.017,1.46,2.4,0.0,0.1,,200.34,199.76,,,Visualizer
moment,25.287,1.45,2.4,0.0,0.1,,200.22,199.8,,,Visualizer
moment,25.467,1.45,2.4,0.0,0.08,,200.22,199.83,,,Visualizer
moment,25.649,1.45,2.3,0.0,0.05,,200.34,199.7,,,Visualizer
moment,25.918,1.44,2.3,0.0,0.05,,200.41,199.64,,,Visualizer
moment,26.097,1.43,2.3,0.0,0.05,,200.34,199.7,,,Visualizer
moment,26.281,1.43,2.3,0.0,0.05,,200.34,199.68,,,Visualizer
moment,26.502,1.43,2.4,0.0,0.08,,200.47,199.69,,,Visualizer
moment,26.682,1.42,2.4,0.0,0.08,,200.34,199.71,,,Visualizer
moment,26.907,1.42,2.5,0.0,0.1,,200.53,199.57,,,Visualizer
moment,27.088,1.42,2.5,0.0,0.1,,200.53,199.62,,,Visualizer
moment,27.312,1.41,2.5,0.0,0.1,,200.22,199.57,,,Visualizer
moment,27.537,1.41,2.5,0.0,0.08,,200.41,199.58,,,Visualizer
moment,27.717,1.4,2.5,0.0,0.08,,200.65,199.55,,,Visualizer
moment,27.942,1.4,2.5,0.0,0.08,,200.41,199.54,,,Visualizer
moment,28.167,1.4,2.6,0.0,0.1,,200.59,199.56,,,Visualizer
moment,28.348,1.39,2.6,0.0,0.08,,200.59,199.52,,,Visualizer
moment,28.572,1.39,2.6,0.0,0.08,,200.71,199.41,,,Visualizer
moment,28.752,1.39,2.6,0.0,0.08,,200.53,199.44,,,Visualizer
moment,28.977,1.39,2.6,0.0,0.05,,200.65,199.47,,,Visualizer
moment,29.202,1.38,2.7,0.0,0.08,,200.41,199.37,,,Visualizer
moment,29.383,1.38,2.7,0.0,0.08,,200.53,199.47,,,Visualizer
moment,29.607,1.38,2.7,0.0,0.1,,200.53,199.43,,,Visualizer
moment,29.832,1.37,2.7,0.0,0.1,,200.53,199.37,,,Visualizer
moment,30.012,1.37,2.7,0.0,0.1,,200.47,199.37,,,Visualizer
moment,30.282,1.36,2.6,0.0,0.08,,200.53,199.26,,,Visualizer
moment,30.463,1.36,2.8,0.0,0.1,,200.77,199.27,,,Visualizer
moment,30.642,1.36,2.8,0.0,0.1,,200.71,199.26,,,Visualizer
moment,30.912,1.35,2.8,0.0,0.08,,200.41,199.32,,,Visualizer
moment,31.093,1.35,2.8,0.0,0.08,,200.53,199.38,,,Visualizer
moment,31.272,1.35,2.8,0.0,0.08,,200.59,199.27,,,Visualizer
moment,31.542,1.35,2.8,0.0,0.08,,200.53,199.23,,,Visualizer
moment,31.768,1.34,2.8,0.0,0.08,,200.65,199.17,,,Visualizer
moment,31.903,1.34,2.8,0.0,0.08,,200.65,199.12,,,Visualizer
moment,32.082,1.33,2.8,0.0,0.05,,200.71,199.14,,,Visualizer
moment,32.352,1.33,2.9,0.0,0.08,,200.41,199.16,,,Visualizer
moment,32.532,1.33,2.9,0.0,0.08,,200.71,199.19,,,Visualizer
moment,32.712,1.33,2.9,0.0,0.08,,200.71,199.14,,,Visualizer
moment,32.937,1.33,2.9,0.0,0.08,,200.71,199.17,,,Visualizer
moment,33.162,1.32,2.9,0.0,0.08,,200.65,199.12,,,Visualizer
moment,33.342,1.32,3.1,0.0,0.1,,200.65,198.98,,,Visualizer
moment,33.567,1.31,3.0,0.0,0.08,,200.53,198.92,,,Visualizer
moment,33.792,1.31,3.0,0.0,0.08,,200.65,199.01,,,Visualizer
moment,33.972,1.31,3.0,0.0,0.08,,200.65,199.0,,,Visualizer
moment,34.197,1.3,3.0,0.0,0.1,,200.83,198.96,,,Visualizer
moment,34.377,1.3,3.0,0.0,0.08,,200.47,198.96,,,Visualizer
moment,34.603,1.3,3.0,0.0,0.05,,200.71,198.97,,,Visualizer
moment,34.827,1.3,3.0,0.0,0.05,,200.71,198.98,,,Visualizer
moment,35.007,1.29,3.0,0.0,0.05,,200.53,198.84,,,Visualizer
moment,35.277,1.29,3.1,0.0,0.08,,200.77,198.94,,,Visualizer
moment,35.457,1.29,3.1,0.0,0.08,,200.65,198.94,,,Visualizer
moment,35.637,1.28,3.1,0.0,0.08,,200.65,198.97,,,Visualizer
moment,35.907,1.28,3.1,0.0,0.08,,200.71,199.02,,,Visualizer
moment,36.043,1.27,3.1,0.0,0.08,,200.77,198.97,,,Visualizer
moment,36.267,1.27,3.1,0.0,0.08,,200.83,198.9,,,Visualizer
moment,36.492,1.27,3.1,0.0,0.05,,200.65,198.82,,,Visualizer
moment,36.672,1.27,3.1,0.0,0.05,,200.71,198.83,,,Visualizer
moment,36.897,1.26,3.1,0.0,0.05,,200.71,198.86,,,Visualizer
moment,37.122,1.26,3.1,0.0,0.05,,200.65,198.8,,,Visualizer
moment,37.302,1.26,3.1,0.0,0.03,,200.65,198.76,,,Visualizer
moment,37.617,1.25,3.2,0.0,0.05,,200.77,198.72,,,Visualizer
moment,37.709,1.25,3.2,0.0,0.05,,200.89,198.79,,,Visualizer
moment,37.977,1.25,3.2,0.0,0.05,,200.71,198.83,,,Visualizer
moment,38.157,1.25,3.2,0.0,0.05,,200.59,198.78,,,Visualizer
moment,38.338,1.24,3.3,0.0,0.08,,200.71,198.7,,,Visualizer
moment,38.562,1.24,3.3,0.0,0.08,,200.83,198.75,,,Visualizer
moment,38.787,1.24,3.4,0.0,0.1,,200.83,198.62,,,Visualizer
moment,38.967,1.25,3.4,0.14,0.1,,200.95,198.82,,,Visualizer
moment,39.192,1.3,3.4,0.14,0.08,,200.83,198.73,,,Visualizer
moment,39.372,1.28,3.4,0.11,0.08,,200.83,198.61,,,Visualizer
moment,39.597,1.28,3.4,0.22,0.08,,200.95,198.75,,,Visualizer
moment,39.822,1.33,3.4,0.22,0.08,,201.07,198.7,,,Visualizer
moment,40.002,1.34,3.4,0.3,0.08,,201.01,198.56,,,Visualizer
moment,40.227,1.38,3.4,0.39,0.08,,200.59,198.68,,,Visualizer
moment,40.452,1.43,3.4,0.52,0.08,,199.98,198.93,,,Visualizer
moment,40.632,1.51,3.4,0.62,0.08,,199.13,198.94,,,Visualizer
moment,40.902,1.58,3.4,0.73,0.08,,198.35,198.93,,,Visualizer
moment,41.082,1.68,3.4,0.9,0.08,,197.14,199.0,,,Visualizer
moment,41.262,1.78,3.4,0.91,0.08,,196.0,199.36,,,Visualizer
moment,41.532,1.86,3.4,1.02,0.05,,194.82,199.49,,,Visualizer
moment,41.667,1.93,3.4,1.12,0.05,,193.86,199.49,,,Visualizer
moment,41.892,2.03,3.6,1.22,0.1,,192.85,199.74,,,Visualizer
moment,42.162,2.17,3.6,1.29,0.1,,191.79,199.8,,,Visualizer
moment,42.342,2.33,3.6,1.41,0.08,,190.67,199.94,,,Visualizer
moment,42.522,2.54,3.6,1.51,0.08,,190.03,200.16,,,Visualizer
moment,42.792,2.7,3.6,1.6,0.05,,188.97,200.25,,,Visualizer
moment,42.972,2.96,3.6,1.69,0.05,,188.62,200.44,,,Visualizer
moment,43.152,3.24,3.6,1.8,0.05,,188.21,200.49,,,Visualizer
moment,43.332,3.5,3.6,1.9,0.05,,187.97,200.61,,,Visualizer
moment,43.602,3.86,3.7,2.0,0.08,,188.09,200.7,,,Visualizer
moment,43.782,4.3,3.8,2.07,0.1,,188.45,200.69,,,Visualizer
moment,43.962,4.73,3.8,2.16,0.1,,189.26,200.63,,,Visualizer
moment,44.187,5.27,3.9,2.24,0.13,,190.08,200.67,,,Visualizer
moment,44.412,5.99,4.3,2.29,0.23,,190.91,200.66,,,Visualizer
moment,44.592,6.84,4.4,2.35,0.25,,192.44,200.72,,,Visualizer
moment,44.817,7.79,4.8,2.39,0.35,,193.8,200.56,,,Visualizer
moment,45.042,9.04,5.5,2.46,0.53,,195.35,200.45,,,Visualizer
moment,45.222,10.29,5.8,2.47,0.6,,196.78,200.5,,,Visualizer
moment,45.447,10.9,6.1,2.31,0.68,,198.59,200.32,,,Visualizer
moment,45.627,10.64,6.5,1.84,0.78,,199.62,200.29,,,Visualizer
moment,45.852,8.9,7.3,1.78,0.93,,200.77,200.38,,,Visualizer
moment,46.077,8.86,7.6,1.77,1.0,,201.8,200.26,,,Visualizer
moment,46.257,9.05,8.1,1.7,1.13,,202.48,200.09,,,Visualizer
moment,46.527,8.86,8.8,1.69,1.3,,202.73,200.0,,,Visualizer
moment,46.662,8.88,9.2,1.76,1.4,,202.85,200.04,,,Visualizer
moment,46.886,8.8,9.8,1.87,1.55,,202.6,200.03,,,Visualizer
moment,47.112,8.84,10.4,1.83,1.7,,202.05,200.03,,,Visualizer
moment,47.292,8.52,11.1,2.06,1.88,,201.01,200.17,,,Visualizer
moment,47.516,8.71,11.4,2.13,1.95,,199.98,200.07,,,Visualizer
moment,47.786,8.84,12.2,2.12,2.13,,198.77,200.23,,,Visualizer
moment,47.921,8.52,13.0,2.34,2.3,,197.45,200.28,,,Visualizer
moment,48.147,8.71,13.6,2.34,2.43,,196.43,200.25,,,Visualizer
moment,48.327,8.75,14.3,2.39,2.53,,195.41,200.22,,,Visualizer
moment,48.552,8.68,14.9,2.5,2.63,,194.39,200.37,,,Visualizer
moment,48.776,8.74,15.6,2.52,2.71,,193.92,200.24,,,Visualizer
moment,48.957,8.75,16.0,2.51,2.76,,193.68,200.29,,,Visualizer
moment,49.227,8.75,17.0,2.58,2.86,,193.44,200.28,,,Visualizer
moment,49.41,8.72,17.7,2.6,2.91,,193.39,200.29,,,Visualizer
moment,49.587,8.7,18.4,2.57,2.98,,193.44,200.19,,,Visualizer
moment,49.857,8.77,19.5,2.59,3.06,,193.56,200.08,,,Visualizer
moment,50.037,8.79,19.8,2.62,3.06,,193.74,199.82,,,Visualizer
moment,50.263,8.81,20.8,2.56,3.18,,194.16,199.81,,,Visualizer
moment,50.442,8.74,21.2,2.58,3.21,,194.39,199.84,,,Visualizer
moment,50.667,8.83,21.9,2.57,3.23,,194.58,199.78,,,Visualizer
moment,50.847,8.84,22.5,2.52,3.26,,194.87,199.74,,,Visualizer
moment,51.071,8.88,23.3,2.46,3.28,,195.05,199.52,,,Visualizer
moment,51.252,8.72,24.0,2.46,3.33,,195.41,199.4,,,Visualizer
moment,51.477,8.58,25.0,2.56,3.33,,195.35,199.29,,,Visualizer
moment,51.702,8.63,25.8,2.52,3.41,,195.71,199.15,,,Visualizer
moment,51.881,8.51,26.1,2.67,3.38,,195.59,199.17,,,Visualizer
moment,52.106,8.73,26.7,2.61,3.36,,195.59,199.02,,,Visualizer
moment,52.288,8.68,27.4,2.64,3.36,,195.53,199.09,,,Visualizer
moment,52.511,8.77,28.4,2.69,3.38,,195.35,199.13,,,Visualizer
moment,52.826,8.78,29.1,2.67,3.38,,195.11,199.03,,,Visualizer
moment,52.917,8.7,29.5,2.68,3.38,,194.82,198.89,,,Visualizer
moment,53.142,8.76,30.4,2.73,3.36,,194.63,198.94,,,Visualizer
moment,53.412,8.71,31.1,2.79,3.36,,194.51,198.86,,,Visualizer
moment,53.591,8.77,31.9,2.72,3.38,,194.22,198.82,,,Visualizer
moment,53.771,8.8,32.6,2.72,3.38,,194.22,198.68,,,Visualizer
moment,53.951,8.64,33.2,2.79,3.36,,194.1,198.7,,,Visualizer
moment,54.221,8.71,34.0,2.72,3.38,,194.22,198.55,,,Visualizer
moment,54.401,8.62,34.6,2.82,3.36,,194.22,198.69,,,Visualizer
moment,54.583,8.7,35.3,2.81,3.36,,194.46,198.66,,,Visualizer
moment,54.851,8.73,36.0,2.77,3.38,,194.51,198.48,,,Visualizer
moment,55.031,8.73,36.6,2.81,3.33,,194.39,198.43,,,Visualizer
moment,55.213,8.75,37.4,2.84,3.36,,194.7,198.32,,,Visualizer
moment,55.437,8.78,38.0,2.72,3.33,,194.58,198.35,,,Visualizer
moment,55.616,8.58,38.7,2.83,3.36,,194.58,198.22,,,Visualizer
moment,55.841,8.69,39.5,2.81,3.36,,194.39,198.18,,,Visualizer
moment,56.068,8.66,40.1,2.8,3.36,,194.27,198.17,,,Visualizer
moment,56.291,8.76,40.8,2.83,3.36,,194.39,198.08,,,Visualizer
moment,56.474,8.77,41.4,2.84,3.33,,194.34,198.08,,,Visualizer
moment,56.696,8.8,42.0,2.76,3.33,,194.34,198.01,,,Visualizer
moment,56.88,8.66,42.9,2.82,3.36,,194.16,197.94,,,Visualizer
moment,57.101,8.82,43.4,2.78,3.33,,194.34,197.88,,,Visualizer
moment,57.281,8.82,44.1,2.75,3.31,,194.39,197.77,,,Visualizer
moment,57.507,8.72,44.8,2.79,3.33,,194.51,197.78,,,Visualizer
moment,57.731,8.85,45.5,2.72,3.33,,194.46,197.79,,,Visualizer
moment,57.956,8.85,46.2,2.68,3.33,,194.7,197.77,,,Visualizer
moment,58.137,8.77,46.9,2.67,3.33,,194.87,197.63,,,Visualizer
moment,58.406,8.87,47.9,2.58,3.33,,194.94,197.72,,,Visualizer
moment,58.542,8.73,48.2,2.65,3.31,,194.99,197.66,,,Visualizer
moment,58.766,8.78,48.9,2.66,3.33,,195.29,197.59,,,Visualizer
moment,58.949,8.82,49.7,2.62,3.36,,195.47,197.55,,,Visualizer
moment,59.216,8.78,50.3,2.62,3.33,,195.83,197.55,,,Visualizer
moment,59.397,8.79,51.0,2.63,3.33,,195.65,197.4,,,Visualizer
moment,59.578,8.86,51.5,2.52,3.28,,195.76,197.37,,,Visualizer
moment,59.801,8.74,52.6,2.61,3.28,,195.76,197.41,,,Visualizer
moment,60.026,8.75,53.3,2.68,3.31,,195.65,197.33,,,Visualizer
moment,60.206,8.79,53.6,2.66,3.31,,195.59,197.27,,,Visualizer
moment,60.431,8.74,54.7,2.72,3.33,,195.41,197.29,,,Visualizer
moment,60.656,8.78,55.0,2.75,3.31,,195.47,197.14,,,Visualizer
moment,60.839,8.81,56.0,2.66,3.28,,195.11,197.17,,,Visualizer
moment,61.106,8.68,56.7,2.73,3.33,,195.17,197.13,,,Visualizer
moment,61.241,8.78,57.3,2.71,3.31,,195.35,197.28,,,Visualizer
moment,61.466,8.85,58.1,2.66,3.33,,194.94,197.17,,,Visualizer
moment,61.691,8.79,58.8,2.68,3.33,,195.05,197.19,,,Visualizer
moment,61.916,8.8,59.4,2.69,3.31,,194.82,197.16,,,Visualizer
moment,62.101,8.76,60.2,2.7,3.33,,194.94,197.12,,,Visualizer
moment,62.322,8.8,60.7,2.71,3.28,,194.7,197.15,,,Visualizer
moment,62.505,8.81,61.5,2.69,3.33,,194.75,197.06,,,Visualizer
moment,62.726,8.76,62.1,2.7,3.31,,194.87,196.98,,,Visualizer
moment,62.908,8.81,62.9,2.69,3.31,,194.94,196.92,,,Visualizer
moment,63.131,8.86,63.4,2.63,3.28,,194.99,196.92,,,Visualizer
moment,63.356,8.82,64.1,2.59,3.28,,194.99,196.82,,,Visualizer
moment,63.536,8.75,64.8,2.66,3.33,,195.23,196.78,,,Visualizer
moment,63.762,8.82,65.4,2.58,3.28,,195.29,196.89,,,Visualizer
moment,64.031,8.85,66.5,2.59,3.31,,195.41,196.76,,,Visualizer
moment,64.168,8.75,66.7,2.64,3.28,,195.59,196.81,,,Visualizer
moment,64.391,8.73,67.4,2.63,3.26,,195.65,196.77,,,Visualizer
moment,64.571,8.78,67.9,2.66,3.23,,195.71,196.63,,,Visualizer
moment,64.841,8.7,68.9,2.73,3.23,,195.65,196.62,,,Visualizer
moment,65.021,8.75,69.4,2.72,3.26,,195.71,196.73,,,Visualizer
moment,65.201,8.75,69.9,2.75,3.23,,195.35,196.59,,,Visualizer
moment,65.471,8.82,70.9,2.73,3.21,,195.23,196.62,,,Visualizer
moment,65.651,8.83,71.4,2.71,3.28,,195.05,196.65,,,Visualizer
moment,65.831,8.76,71.9,2.74,3.18,,194.87,196.57,,,Visualizer
moment,66.056,8.77,72.7,2.79,3.26,,194.63,196.56,,,Visualizer
moment,66.237,8.79,73.3,2.79,3.21,,194.7,196.56,,,Visualizer
moment,66.461,8.76,73.8,2.79,3.18,,194.7,196.42,,,Visualizer
moment,66.731,8.8,74.8,2.77,3.18,,194.87,196.41,,,Visualizer
moment,66.866,8.8,75.3,2.73,3.21,,194.82,196.37,,,Visualizer
moment,67.091,8.8,76.2,2.74,3.21,,194.82,196.33,,,Visualizer
moment,67.316,8.8,76.8,2.72,3.18,,195.05,196.49,,,Visualizer
moment,67.496,8.82,77.1,2.67,3.18,,195.23,196.4,,,Visualizer
moment,67.721,8.84,78.1,2.62,3.18,,195.23,196.17,,,Visualizer
moment,67.901,8.82,78.4,2.65,3.18,,195.29,196.24,,,Visualizer
moment,68.216,8.81,79.3,2.65,3.16,,195.11,196.22,,,Visualizer
moment,68.351,8.82,80.0,2.61,3.16,,195.35,196.21,,,Visualizer
moment,68.534,8.81,80.6,2.63,3.18,,195.53,196.07,,,Visualizer
moment,68.756,8.8,81.0,2.62,3.16,,195.53,196.2,,,Visualizer
moment,68.981,8.84,82.0,2.58,3.16,,195.65,196.17,,,Visualizer
moment,69.162,8.8,82.2,2.63,3.13,,195.95,196.15,,,Visualizer
moment,69.386,8.78,82.8,2.59,3.11,,195.71,196.0,,,Visualizer
moment,69.656,8.74,83.8,2.63,3.11,,195.88,196.0,,,Visualizer
moment,69.791,8.78,84.4,2.66,3.13,,195.95,195.99,,,Visualizer
moment,70.016,8.81,84.7,2.68,3.11,,195.88,196.04,,,Visualizer
moment,70.196,8.78,85.4,2.64,3.13,,195.83,195.94,,,Visualizer
moment,70.466,8.82,86.3,2.61,3.13,,195.65,195.91,,,Visualizer
