information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.503,2.97,0.6,0.24,0.19,,84.98,85.46,,,Visualizer
moment,17.729,3.16,0.6,0.2,0.19,,85.08,85.45,,,Visualizer
moment,17.998,3.09,0.6,0.16,0.09,,84.85,85.45,,,Visualizer
moment,18.134,3.0,0.7,0.12,0.09,,84.89,85.34,,,Visualizer
moment,18.359,2.95,0.7,0.16,0.09,,84.89,85.36,,,Visualizer
moment,18.538,3.04,0.8,0.22,0.19,,85.02,85.33,,,Visualizer
moment,18.808,3.13,0.9,0.18,0.28,,84.95,85.36,,,Visualizer
moment,18.988,3.02,0.9,0.14,0.28,,84.85,85.32,,,Visualizer
moment,19.169,2.94,1.0,0.19,0.37,,84.95,85.37,,,Visualizer
moment,19.393,3.05,0.9,0.23,0.19,,84.85,85.31,,,Visualizer
moment,19.618,3.12,0.9,0.18,0.09,,84.79,85.28,,,Visualizer
moment,19.798,3.0,0.9,0.14,0.0,,84.76,85.36,,,Visualizer
moment,20.069,2.94,1.0,0.17,0.09,,84.79,85.35,,,Visualizer
moment,20.249,3.02,1.1,0.23,0.19,,84.69,85.32,,,Visualizer
moment,20.428,3.09,1.2,0.19,0.28,,84.72,85.33,,,Visualizer
moment,20.743,2.96,1.3,0.16,0.37,,84.62,85.24,,,Visualizer
moment,20.834,2.99,1.3,0.26,0.37,,84.56,85.22,,,Visualizer
moment,21.058,3.13,1.3,0.21,0.37,,84.56,85.23,,,Visualizer
moment,21.284,3.0,1.4,0.16,0.28,,84.56,85.24,,,Visualizer
moment,21.508,2.92,1.4,0.26,0.19,,84.53,85.2,,,Visualizer
moment,21.734,3.08,1.5,0.23,0.19,,84.4,85.32,,,Visualizer
moment,21.913,3.03,1.5,0.18,0.19,,84.34,85.26,,,Visualizer
moment,22.093,2.92,1.5,0.27,0.19,,84.43,85.24,,,Visualizer
moment,22.322,3.05,1.5,0.25,0.09,,84.34,85.2,,,Visualizer
moment,22.498,3.01,1.7,0.2,0.28,,84.3,85.22,,,Visualizer
moment,22.723,2.97,1.6,0.3,0.09,,84.3,85.26,,,Visualizer
moment,22.993,3.1,1.7,0.24,0.19,,84.27,85.29,,,Visualizer
moment,23.218,2.96,1.8,0.24,0.28,,84.18,85.28,,,Visualizer
moment,23.353,2.95,1.8,0.29,0.28,,84.14,85.23,,,Visualizer
moment,23.624,3.02,2.0,0.29,0.28,,84.11,85.16,,,Visualizer
moment,23.804,3.03,2.1,0.33,0.46,,84.11,85.26,,,Visualizer
moment,23.983,3.08,2.0,0.26,0.37,,83.92,85.28,,,Visualizer
moment,24.163,2.93,2.1,0.29,0.28,,84.01,85.2,,,Visualizer
moment,24.433,2.98,2.1,0.3,0.28,,84.01,85.28,,,Visualizer
moment,24.613,3.01,2.3,0.34,0.37,,83.88,85.32,,,Visualizer
moment,24.793,3.05,2.2,0.33,0.09,,83.79,85.35,,,Visualizer
moment,25.063,3.05,2.4,0.26,0.37,,83.79,85.26,,,Visualizer
moment,25.243,2.95,2.5,0.35,0.37,,83.72,85.28,,,Visualizer
moment,25.423,3.05,2.5,0.28,0.37,,83.69,85.35,,,Visualizer
moment,25.696,2.92,2.6,0.36,0.28,,83.69,85.37,,,Visualizer
moment,25.873,3.01,2.7,0.34,0.46,,83.59,85.35,,,Visualizer
moment,26.053,3.04,2.7,0.39,0.37,,83.43,85.38,,,Visualizer
moment,26.278,3.04,2.8,0.31,0.37,,83.5,85.41,,,Visualizer
moment,26.503,2.95,2.8,0.39,0.28,,83.34,85.42,,,Visualizer
moment,26.684,3.01,2.9,0.38,0.28,,83.21,85.45,,,Visualizer
moment,26.908,2.99,3.1,0.39,0.46,,83.18,85.37,,,Visualizer
moment,27.088,3.0,3.0,0.45,0.28,,83.24,85.41,,,Visualizer
moment,27.313,3.05,3.2,0.38,0.46,,82.98,85.4,,,Visualizer
moment,27.538,2.99,3.3,0.44,0.46,,83.05,85.43,,,Visualizer
moment,27.718,3.03,3.3,0.41,0.37,,82.95,85.53,,,Visualizer
moment,27.943,2.96,3.4,0.42,0.28,,82.82,85.51,,,Visualizer
moment,28.123,3.03,3.5,0.48,0.46,,82.76,85.55,,,Visualizer
moment,28.348,3.04,3.6,0.43,0.37,,82.69,85.59,,,Visualizer
moment,28.575,2.98,3.8,0.45,0.46,,82.66,85.52,,,Visualizer
moment,28.626,2.99,3.8,0.44,0.46,,82.6,85.52,,,Visualizer
moment,28.801,2.99,3.8,0.49,0.46,,82.66,85.6,,,Visualizer
moment,29.022,3.07,3.9,0.64,0.46,,82.47,85.64,,,Visualizer
moment,29.248,3.36,4.0,0.82,0.46,,82.34,85.68,,,Visualizer
moment,29.428,3.76,4.1,0.98,0.46,,82.05,85.63,,,Visualizer
moment,29.653,4.17,4.2,1.15,0.37,,81.7,85.71,,,Visualizer
moment,29.878,4.76,4.4,1.29,0.56,,81.47,85.75,,,Visualizer
moment,30.058,5.37,4.6,1.4,0.65,,81.28,85.75,,,Visualizer
moment,30.238,6.0,4.7,1.49,0.65,,81.09,85.87,,,Visualizer
moment,30.508,6.69,5.0,1.56,0.83,,80.96,85.91,,,Visualizer
moment,30.688,7.41,5.2,1.63,0.93,,80.89,85.91,,,Visualizer
moment,30.868,8.2,5.2,1.64,0.74,,81.02,86.0,,,Visualizer
moment,31.093,8.76,5.4,1.47,0.83,,81.15,86.05,,,Visualizer
moment,31.318,8.67,5.8,1.32,1.02,,81.47,86.11,,,Visualizer
moment,31.498,8.64,5.9,1.27,1.02,,81.89,86.1,,,Visualizer
moment,31.813,8.68,6.1,1.22,0.83,,82.27,86.11,,,Visualizer
moment,31.998,8.71,6.3,1.12,0.93,,82.63,86.06,,,Visualizer
moment,32.128,8.73,6.5,1.03,1.02,,83.08,86.04,,,Visualizer
moment,32.443,8.63,6.8,1.11,1.11,,83.56,86.0,,,Visualizer
moment,32.533,8.82,6.9,1.1,1.02,,83.92,85.96,,,Visualizer
moment,32.758,8.93,7.1,0.98,1.02,,84.46,85.99,,,Visualizer
moment,32.983,8.67,7.5,1.05,1.11,,84.98,85.93,,,Visualizer
moment,33.163,8.78,7.6,0.97,1.2,,85.44,85.95,,,Visualizer
moment,33.438,8.58,7.9,0.97,1.02,,85.92,85.98,,,Visualizer
moment,33.613,8.69,8.2,1.03,1.11,,86.41,85.89,,,Visualizer
moment,33.793,8.72,8.3,1.06,1.11,,86.8,85.89,,,Visualizer
moment,34.065,8.73,8.7,1.01,1.11,,87.13,85.92,,,Visualizer
moment,34.198,8.61,8.8,1.04,1.11,,87.62,85.95,,,Visualizer
moment,34.423,8.75,9.1,0.97,1.2,,87.81,85.88,,,Visualizer
moment,34.738,8.59,9.5,1.07,1.2,,88.11,85.94,,,Visualizer
moment,34.828,8.77,9.5,1.03,1.2,,88.3,85.94,,,Visualizer
moment,35.053,8.61,9.8,0.99,1.11,,88.34,85.98,,,Visualizer
moment,35.278,8.63,10.1,1.0,1.2,,88.37,86.0,,,Visualizer
moment,35.503,8.55,10.4,1.11,1.2,,88.27,85.97,,,Visualizer
moment,35.683,8.73,10.6,1.05,1.11,,88.21,86.05,,,Visualizer
moment,35.863,8.71,10.8,1.07,1.2,,88.04,86.05,,,Visualizer
moment,36.139,8.71,11.2,1.1,1.3,,87.81,86.05,,,Visualizer
moment,36.312,8.63,11.3,1.02,1.2,,87.52,86.12,,,Visualizer
moment,36.493,8.49,11.6,1.18,1.3,,87.29,86.09,,,Visualizer
moment,36.718,8.86,11.8,1.05,1.2,,87.06,86.18,,,Visualizer
moment,36.943,8.47,12.2,1.15,1.3,,86.7,86.22,,,Visualizer
moment,37.168,8.62,12.4,1.15,1.3,,86.44,86.21,,,Visualizer
moment,37.347,8.69,12.7,1.08,1.3,,86.21,86.27,,,Visualizer
moment,37.618,8.49,13.0,1.08,1.3,,85.99,86.34,,,Visualizer
moment,37.753,8.55,13.2,1.21,1.3,,85.86,86.36,,,Visualizer
moment,37.978,8.85,13.5,1.06,1.2,,85.73,86.35,,,Visualizer
moment,38.158,8.42,13.8,1.14,1.3,,85.63,86.43,,,Visualizer
moment,38.382,8.53,14.0,1.17,1.3,,85.63,86.36,,,Visualizer
moment,38.607,8.78,14.2,1.08,1.3,,85.6,86.41,,,Visualizer
moment,38.878,8.5,14.6,1.21,1.3,,85.53,86.39,,,Visualizer
moment,39.058,8.72,15.0,1.14,1.39,,85.79,86.38,,,Visualizer
moment,39.238,8.45,15.1,1.15,1.3,,85.73,86.43,,,Visualizer
moment,39.417,8.56,15.4,1.2,1.3,,85.79,86.43,,,Visualizer
moment,39.687,8.61,15.7,1.21,1.39,,85.86,86.4,,,Visualizer
moment,39.867,8.56,16.0,1.16,1.39,,85.99,86.42,,,Visualizer
moment,40.048,8.61,16.3,1.16,1.39,,85.95,86.44,,,Visualizer
moment,40.317,8.5,16.5,1.21,1.3,,86.05,86.36,,,Visualizer
moment,40.497,8.61,16.9,1.23,1.39,,86.09,86.34,,,Visualizer
moment,40.677,8.57,17.0,1.17,1.39,,86.15,86.36,,,Visualizer
moment,40.903,8.42,17.5,1.29,1.39,,86.05,86.33,,,Visualizer
moment,41.128,8.69,17.7,1.27,1.3,,86.09,86.37,,,Visualizer
moment,41.307,8.57,17.9,1.21,1.39,,86.15,86.39,,,Visualizer
moment,41.532,8.48,18.3,1.32,1.3,,86.21,86.35,,,Visualizer
moment,41.713,8.69,18.5,1.27,1.39,,86.05,86.29,,,Visualizer
moment,41.938,8.45,18.8,1.24,1.39,,86.05,86.33,,,Visualizer
moment,42.163,8.56,19.1,1.33,1.39,,86.02,86.35,,,Visualizer
moment,42.343,8.72,19.3,1.29,1.48,,86.02,86.34,,,Visualizer
moment,42.568,8.47,19.7,1.24,1.48,,85.95,86.3,,,Visualizer
moment,42.748,8.45,19.9,1.31,1.48,,85.99,86.31,,,Visualizer
moment,42.973,8.61,20.2,1.23,1.48,,85.92,86.29,,,Visualizer
moment,43.245,8.47,20.6,1.34,1.39,,86.05,86.28,,,Visualizer
moment,43.377,8.74,20.8,1.24,1.39,,85.99,86.27,,,Visualizer
moment,43.602,8.33,21.3,1.28,1.48,,86.15,86.26,,,Visualizer
moment,43.872,8.57,21.6,1.26,1.39,,85.99,86.2,,,Visualizer
moment,44.008,8.49,21.8,1.31,1.48,,86.12,86.25,,,Visualizer
moment,44.232,8.49,22.1,1.29,1.48,,86.18,86.27,,,Visualizer
moment,44.412,8.55,22.4,1.24,1.48,,86.28,86.24,,,Visualizer
moment,44.686,8.44,22.7,1.35,1.48,,86.18,86.23,,,Visualizer
moment,44.863,8.53,23.0,1.34,1.48,,86.28,86.25,,,Visualizer
moment,45.042,8.51,23.2,1.33,1.48,,86.38,86.13,,,Visualizer
moment,45.313,8.62,23.6,1.31,1.39,,86.48,86.16,,,Visualizer
moment,45.492,8.5,24.0,1.35,1.48,,86.31,86.21,,,Visualizer
moment,45.672,8.45,24.2,1.33,1.57,,86.54,86.12,,,Visualizer
moment,45.942,8.4,24.7,1.33,1.57,,86.54,86.14,,,Visualizer
moment,46.123,8.49,24.8,1.39,1.48,,86.54,86.07,,,Visualizer
moment,46.303,8.57,25.1,1.37,1.48,,86.57,86.08,,,Visualizer
moment,46.527,8.45,25.5,1.36,1.57,,86.54,86.07,,,Visualizer
moment,46.753,8.48,25.8,1.41,1.48,,86.64,86.06,,,Visualizer
moment,46.932,8.58,26.1,1.37,1.48,,86.77,86.1,,,Visualizer
moment,47.158,8.46,26.4,1.36,1.48,,86.7,86.05,,,Visualizer
moment,47.338,8.5,26.8,1.39,1.57,,86.7,86.02,,,Visualizer
moment,47.563,8.41,27.1,1.32,1.48,,86.77,86.01,,,Visualizer
moment,47.742,8.43,27.2,1.36,1.48,,86.67,85.99,,,Visualizer
moment,47.967,8.46,27.8,1.41,1.57,,86.67,85.97,,,Visualizer
moment,48.192,8.57,27.9,1.32,1.48,,86.77,85.97,,,Visualizer
moment,48.373,8.35,28.2,1.4,1.48,,86.73,86.05,,,Visualizer
moment,48.598,8.58,28.6,1.35,1.57,,86.77,86.03,,,Visualizer
moment,48.875,8.42,29.1,1.36,1.57,,86.83,85.98,,,Visualizer
moment,49.002,8.47,29.2,1.39,1.48,,86.8,85.93,,,Visualizer
moment,49.227,8.41,29.6,1.35,1.57,,86.9,85.94,,,Visualizer
moment,49.407,8.41,29.9,1.47,1.57,,86.8,85.91,,,Visualizer
moment,49.632,8.56,30.2,1.34,1.48,,86.83,85.86,,,Visualizer
moment,49.858,8.25,30.6,1.47,1.57,,86.87,85.82,,,Visualizer
moment,50.038,8.51,30.9,1.41,1.57,,86.93,85.85,,,Visualizer
moment,50.312,8.31,31.2,1.38,1.48,,86.9,85.87,,,Visualizer
moment,50.487,8.49,31.4,1.43,1.57,,86.87,85.86,,,Visualizer
moment,50.667,8.52,31.8,1.39,1.57,,86.93,85.82,,,Visualizer
moment,50.94,8.32,32.3,1.45,1.57,,86.87,85.81,,,Visualizer
moment,51.117,8.53,32.6,1.4,1.57,,86.9,85.79,,,Visualizer
moment,51.297,8.22,32.7,1.36,1.48,,86.73,85.77,,,Visualizer
moment,51.567,8.42,33.1,1.48,1.57,,86.7,85.79,,,Visualizer
moment,51.747,8.51,33.4,1.43,1.48,,86.77,85.8,,,Visualizer
moment,51.927,8.43,33.6,1.45,1.57,,86.8,85.73,,,Visualizer
moment,52.152,8.48,34.0,1.46,1.57,,86.77,85.74,,,Visualizer
moment,52.378,8.49,34.4,1.4,1.57,,86.67,85.76,,,Visualizer
moment,52.558,8.43,34.6,1.5,1.57,,86.7,85.74,,,Visualizer
moment,52.782,8.62,35.1,1.39,1.57,,86.7,85.69,,,Visualizer
moment,52.962,8.19,35.4,1.46,1.67,,86.64,85.72,,,Visualizer
moment,53.187,8.47,35.7,1.52,1.57,,86.7,85.71,,,Visualizer
moment,53.367,8.5,36.0,1.43,1.57,,86.67,85.71,,,Visualizer
moment,53.592,8.31,36.3,1.47,1.57,,86.67,85.69,,,Visualizer
moment,53.817,8.45,36.7,1.46,1.57,,86.67,85.59,,,Visualizer
moment,53.997,8.56,37.0,1.49,1.48,,86.64,85.64,,,Visualizer
moment,54.222,8.54,37.3,1.43,1.48,,86.64,85.62,,,Visualizer
moment,54.492,8.33,37.8,1.39,1.48,,86.73,85.63,,,Visualizer
moment,54.684,8.43,38.0,1.47,1.57,,86.67,85.59,,,Visualizer
moment,54.852,8.49,38.3,1.38,1.48,,86.7,85.54,,,Visualizer
moment,55.032,8.24,38.5,1.43,1.57,,86.83,85.6,,,Visualizer
moment,55.258,8.37,38.8,1.43,1.57,,86.87,85.53,,,Visualizer
moment,55.482,8.6,39.3,1.36,1.48,,86.8,85.52,,,Visualizer
moment,55.662,8.32,39.5,1.47,1.57,,86.8,85.5,,,Visualizer
moment,55.977,8.46,40.0,1.39,1.57,,86.87,85.51,,,Visualizer
moment,56.112,8.24,40.2,1.46,1.57,,86.8,85.56,,,Visualizer
moment,56.337,8.4,40.5,1.43,1.57,,86.83,85.53,,,Visualizer
moment,56.566,8.26,41.0,1.47,1.57,,86.8,85.47,,,Visualizer
moment,56.742,8.54,41.2,1.42,1.57,,86.83,85.41,,,Visualizer
