information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.425,0.79,2.93,0.0,0.27,,97.12,96.19,,,Visualizer
moment,22.604,0.77,2.96,0.0,0.25,,97.34,96.15,,,Visualizer
moment,22.875,0.76,2.99,0.0,0.24,,97.12,96.12,,,Visualizer
moment,23.054,0.74,3.0,0.0,0.23,,97.09,96.08,,,Visualizer
moment,23.236,0.73,3.04,0.0,0.14,,97.16,96.05,,,Visualizer
moment,23.459,0.72,3.11,0.0,0.18,,96.95,96.06,,,Visualizer
moment,23.684,0.7,3.15,0.0,0.2,,97.2,96.02,,,Visualizer
moment,23.864,0.69,3.18,0.0,0.21,,97.02,96.02,,,Visualizer
moment,24.09,0.68,3.28,0.0,0.29,,97.09,95.98,,,Visualizer
moment,24.315,0.67,3.33,0.0,0.33,,96.99,95.96,,,Visualizer
moment,24.494,0.66,3.32,0.0,0.21,,96.92,95.96,,,Visualizer
moment,24.719,0.65,3.33,0.0,0.18,,96.99,95.91,,,Visualizer
moment,24.901,0.64,3.37,0.0,0.07,,96.85,95.83,,,Visualizer
moment,25.124,0.63,3.38,0.0,0.11,,96.81,95.81,,,Visualizer
moment,25.35,0.62,3.52,0.0,0.21,,96.81,95.83,,,Visualizer
moment,25.529,0.61,3.51,0.0,0.21,,96.78,95.83,,,Visualizer
moment,25.755,0.6,3.52,0.0,0.19,,96.85,95.78,,,Visualizer
moment,25.935,0.59,3.58,0.0,0.23,,96.85,95.71,,,Visualizer
moment,26.16,0.58,3.66,0.0,0.3,,96.71,95.65,,,Visualizer
moment,26.385,0.57,3.69,0.0,0.2,,96.78,95.7,,,Visualizer
moment,26.565,0.56,3.68,0.0,0.18,,96.6,95.61,,,Visualizer
moment,26.789,0.55,3.81,0.0,0.17,,96.57,95.6,,,Visualizer
moment,27.015,0.55,3.82,0.0,0.28,,96.71,95.61,,,Visualizer
moment,27.194,0.54,3.85,0.0,0.18,,96.46,95.55,,,Visualizer
moment,27.509,0.53,3.87,0.0,0.21,,96.54,95.49,,,Visualizer
moment,27.644,0.52,3.88,0.0,0.21,,96.54,95.49,,,Visualizer
moment,27.869,0.52,3.9,0.0,0.1,,96.6,95.47,,,Visualizer
moment,28.049,0.51,3.91,0.0,0.09,,96.32,95.45,,,Visualizer
moment,28.229,0.5,4.03,0.0,0.19,,96.39,95.27,,,Visualizer
moment,28.454,0.5,4.05,0.0,0.2,,96.39,95.26,,,Visualizer
moment,28.679,0.49,4.16,0.0,0.29,,96.32,95.3,,,Visualizer
moment,28.859,0.49,4.15,0.0,0.28,,96.25,95.22,,,Visualizer
moment,29.129,0.48,4.2,0.0,0.32,,96.12,95.2,,,Visualizer
moment,29.309,0.47,4.19,0.0,0.16,,96.15,95.23,,,Visualizer
moment,29.491,0.47,4.18,0.0,0.16,,96.12,95.15,,,Visualizer
moment,29.715,0.46,4.19,0.0,0.05,,95.94,95.11,,,Visualizer
moment,29.939,0.46,4.21,0.0,0.1,,95.91,95.08,,,Visualizer
moment,30.119,0.45,4.22,0.0,0.02,,96.05,95.08,,,Visualizer
moment,30.344,0.44,4.23,0.0,0.05,,95.98,95.0,,,Visualizer
moment,30.527,0.44,4.32,0.0,0.16,,95.88,95.01,,,Visualizer
moment,30.749,0.43,4.34,0.0,0.17,,95.77,94.98,,,Visualizer
moment,30.974,0.43,4.48,0.0,0.29,,95.7,94.88,,,Visualizer
moment,31.155,0.42,4.49,0.0,0.29,,95.56,94.91,,,Visualizer
moment,31.379,0.41,4.49,0.0,0.23,,95.7,94.88,,,Visualizer
moment,31.605,0.41,4.49,0.0,0.17,,95.67,94.83,,,Visualizer
moment,31.784,0.4,4.61,0.0,0.16,,95.7,94.81,,,Visualizer
moment,32.054,0.39,4.62,0.0,0.15,,95.56,94.83,,,Visualizer
moment,32.19,0.39,4.63,0.0,0.16,,95.39,94.78,,,Visualizer
moment,32.414,0.38,4.63,0.0,0.16,,95.49,94.67,,,Visualizer
moment,32.684,0.38,4.64,0.0,0.17,,95.36,94.64,,,Visualizer
moment,32.864,0.37,4.79,0.0,0.2,,95.39,94.66,,,Visualizer
moment,33.044,0.37,4.7,0.0,0.09,,95.43,94.55,,,Visualizer
moment,33.314,0.36,4.77,0.0,0.16,,95.29,94.5,,,Visualizer
moment,33.494,0.36,4.77,0.0,0.16,,95.32,94.52,,,Visualizer
moment,33.674,0.36,4.77,0.0,0.15,,95.36,94.48,,,Visualizer
moment,33.899,0.35,4.9,0.0,0.12,,95.05,94.43,,,Visualizer
moment,34.124,0.34,4.89,0.0,0.17,,95.15,94.51,,,Visualizer
moment,34.304,0.34,4.91,0.0,0.16,,95.05,94.41,,,Visualizer
moment,34.484,0.33,5.0,0.0,0.26,,94.98,94.28,,,Visualizer
moment,34.709,0.33,4.97,0.0,0.23,,95.01,94.3,,,Visualizer
moment,34.934,0.32,4.96,0.0,0.07,,94.98,94.3,,,Visualizer
moment,35.116,0.32,4.97,0.0,0.09,,94.91,94.25,,,Visualizer
moment,35.34,0.31,4.98,0.0,0.08,,94.88,94.23,,,Visualizer
moment,35.564,0.31,5.1,0.0,0.14,,94.94,94.18,,,Visualizer
moment,35.744,0.3,5.1,0.0,0.16,,94.88,94.1,,,Visualizer
moment,35.969,0.3,5.1,0.0,0.15,,94.88,94.12,,,Visualizer
moment,36.149,0.3,5.18,0.0,0.23,,94.77,94.09,,,Visualizer
moment,36.374,0.29,5.21,0.0,0.16,,94.77,94.05,,,Visualizer
moment,36.599,0.28,5.19,0.0,0.09,,94.63,93.98,,,Visualizer
moment,36.869,0.28,5.22,0.0,0.14,,94.88,94.01,,,Visualizer
moment,37.004,0.28,5.22,0.0,0.14,,94.6,93.99,,,Visualizer
moment,37.229,0.27,5.22,0.0,0.02,,94.53,93.87,,,Visualizer
moment,37.409,0.27,5.36,0.0,0.17,,94.74,93.9,,,Visualizer
moment,37.679,0.26,5.36,0.0,0.14,,94.67,93.87,,,Visualizer
moment,37.814,0.26,5.36,0.0,0.16,,94.53,93.84,,,Visualizer
moment,38.039,0.25,5.37,0.0,0.17,,94.5,93.77,,,Visualizer
moment,38.264,0.25,5.37,0.0,0.17,,94.46,93.71,,,Visualizer
moment,38.444,0.24,5.38,0.0,0.02,,94.39,93.67,,,Visualizer
moment,38.669,0.24,5.4,0.0,0.05,,94.43,93.65,,,Visualizer
moment,38.939,0.24,5.42,0.0,0.07,,94.33,93.56,,,Visualizer
moment,39.119,0.23,5.44,0.0,0.08,,94.53,93.49,,,Visualizer
moment,39.299,0.23,5.59,0.0,0.24,,94.46,93.5,,,Visualizer
moment,39.479,0.23,5.56,0.0,0.2,,94.46,93.5,,,Visualizer
moment,39.711,0.22,5.56,0.0,0.18,,94.33,93.53,,,Visualizer
moment,39.929,0.22,5.57,0.0,0.17,,94.26,93.4,,,Visualizer
moment,40.109,0.22,5.59,0.0,0.0,,94.22,93.32,,,Visualizer
moment,40.379,0.21,5.59,0.0,0.03,,94.39,93.4,,,Visualizer
moment,40.559,0.21,5.71,0.0,0.18,,94.12,93.36,,,Visualizer
moment,40.739,0.21,5.69,0.15,0.14,,94.33,93.26,,,Visualizer
moment,41.054,0.22,5.7,0.15,0.12,,94.22,93.27,,,Visualizer
moment,41.189,0.23,5.7,0.26,0.12,,94.05,93.28,,,Visualizer
moment,41.369,0.25,5.71,0.28,0.14,,93.82,93.21,,,Visualizer
moment,41.594,0.28,5.72,0.37,0.03,,93.61,93.17,,,Visualizer
moment,41.774,0.32,5.72,0.44,0.03,,93.14,93.09,,,Visualizer
moment,41.999,0.36,5.83,0.53,0.15,,92.46,93.06,,,Visualizer
moment,42.224,0.45,5.83,0.66,0.14,,91.75,92.97,,,Visualizer
moment,42.404,0.55,5.82,0.74,0.12,,91.08,92.92,,,Visualizer
moment,42.63,0.63,5.93,0.78,0.24,,90.21,92.88,,,Visualizer
moment,42.854,0.7,5.88,0.91,0.05,,89.32,92.87,,,Visualizer
moment,43.034,0.79,6.03,1.01,0.23,,88.63,92.85,,,Visualizer
moment,43.304,0.84,6.01,1.08,0.21,,87.84,92.71,,,Visualizer
moment,43.439,0.97,6.0,1.19,0.07,,87.12,92.68,,,Visualizer
moment,43.664,1.11,6.02,1.28,0.12,,86.37,92.63,,,Visualizer
moment,43.936,1.24,6.16,1.36,0.28,,85.75,92.66,,,Visualizer
moment,44.069,1.4,6.16,1.43,0.16,,85.3,92.64,,,Visualizer
moment,44.294,1.58,6.19,1.52,0.2,,84.75,92.53,,,Visualizer
moment,44.519,1.78,6.37,1.61,0.39,,84.65,92.41,,,Visualizer
moment,44.699,2.02,6.37,1.69,0.38,,84.2,92.45,,,Visualizer
moment,44.924,2.34,6.63,1.71,0.53,,84.33,92.34,,,Visualizer
moment,45.149,2.58,6.78,1.75,0.68,,84.16,92.27,,,Visualizer
moment,45.329,2.8,6.89,1.81,0.77,,84.26,92.2,,,Visualizer
moment,45.554,3.06,7.11,1.88,0.82,,84.46,92.14,,,Visualizer
moment,45.734,3.47,7.37,1.93,1.03,,84.59,92.03,,,Visualizer
moment,46.003,3.87,7.65,1.97,1.14,,84.97,91.92,,,Visualizer
moment,46.184,4.21,7.89,2.0,1.15,,85.36,91.88,,,Visualizer
moment,46.364,4.58,8.19,2.02,1.34,,85.59,91.72,,,Visualizer
moment,46.589,4.93,8.44,2.03,1.37,,86.14,91.51,,,Visualizer
moment,46.814,5.32,8.72,2.06,1.42,,86.63,91.46,,,Visualizer
moment,46.994,5.83,9.18,2.06,1.59,,87.05,91.33,,,Visualizer
moment,47.218,6.32,9.46,2.04,1.67,,87.68,91.22,,,Visualizer
moment,47.399,6.81,9.74,2.04,1.57,,88.27,91.07,,,Visualizer
moment,47.624,7.29,10.06,2.03,1.66,,88.79,90.99,,,Visualizer
moment,47.848,7.83,10.3,2.01,1.58,,89.36,90.96,,,Visualizer
moment,48.074,8.49,10.69,1.99,1.7,,89.85,90.88,,,Visualizer
moment,48.256,9.06,11.19,1.88,1.79,,90.35,90.72,,,Visualizer
moment,48.478,9.26,11.49,1.76,1.78,,91.05,90.7,,,Visualizer
moment,48.659,9.41,11.88,1.61,1.95,,91.52,90.67,,,Visualizer
moment,48.929,9.48,12.39,1.5,1.91,,92.05,90.66,,,Visualizer
moment,49.109,9.52,12.6,1.42,1.96,,92.32,90.61,,,Visualizer
moment,49.289,9.5,13.02,1.36,1.91,,92.63,90.64,,,Visualizer
moment,49.559,9.43,13.56,1.31,1.89,,92.96,90.6,,,Visualizer
moment,49.739,9.56,13.69,1.26,1.84,,93.3,90.57,,,Visualizer
moment,49.922,9.59,14.05,1.21,1.87,,93.54,90.54,,,Visualizer
moment,50.144,9.54,14.49,1.22,1.84,,93.82,90.56,,,Visualizer
moment,50.323,9.57,14.7,1.23,1.89,,94.02,90.56,,,Visualizer
moment,50.548,9.58,15.23,1.19,1.88,,94.05,90.64,,,Visualizer
moment,50.866,9.57,15.87,1.18,1.85,,94.29,90.61,,,Visualizer
moment,50.962,9.6,15.87,1.18,1.85,,94.43,90.64,,,Visualizer
moment,51.179,9.53,16.24,1.19,1.97,,94.53,90.67,,,Visualizer
moment,51.404,9.58,16.75,1.18,1.9,,94.53,90.69,,,Visualizer
moment,51.584,9.67,17.09,1.14,1.91,,94.77,90.69,,,Visualizer
moment,51.809,9.52,17.38,1.16,1.85,,94.77,90.7,,,Visualizer
moment,51.991,9.55,17.72,1.16,1.91,,94.91,90.74,,,Visualizer
moment,52.213,9.57,18.07,1.14,1.85,,94.88,90.86,,,Visualizer
moment,52.438,9.58,18.56,1.15,1.88,,95.08,90.79,,,Visualizer
moment,52.619,9.57,18.78,1.15,1.9,,95.05,90.8,,,Visualizer
moment,52.845,9.54,19.25,1.17,1.9,,95.15,90.87,,,Visualizer
moment,53.068,9.55,19.76,1.18,1.9,,95.11,90.84,,,Visualizer
moment,53.249,9.61,19.92,1.18,1.89,,95.32,90.87,,,Visualizer
moment,53.473,9.58,20.47,1.18,1.9,,95.36,90.87,,,Visualizer
moment,53.744,9.57,20.82,1.19,1.95,,95.49,90.85,,,Visualizer
moment,53.879,9.55,21.11,1.18,1.89,,95.29,90.95,,,Visualizer
moment,54.104,9.58,21.5,1.17,1.96,,95.39,90.88,,,Visualizer
moment,54.284,9.56,21.9,1.18,2.06,,95.36,90.94,,,Visualizer
moment,54.554,9.56,22.35,1.19,1.86,,95.53,90.98,,,Visualizer
moment,54.778,9.53,22.69,1.18,1.96,,95.56,90.94,,,Visualizer
moment,54.914,9.49,23.08,1.21,2.0,,95.77,90.96,,,Visualizer
moment,55.183,9.5,23.54,1.25,1.85,,95.77,90.94,,,Visualizer
moment,55.364,9.48,23.76,1.24,1.96,,95.8,90.98,,,Visualizer
moment,55.547,9.53,24.3,1.25,2.0,,95.88,90.96,,,Visualizer
moment,55.813,9.53,24.55,1.25,1.88,,95.88,90.97,,,Visualizer
moment,55.995,9.44,24.98,1.26,1.94,,96.01,91.02,,,Visualizer
moment,56.173,9.5,25.36,1.25,2.05,,95.98,91.01,,,Visualizer
moment,56.398,9.44,25.85,1.28,2.0,,96.05,91.11,,,Visualizer
moment,56.623,9.49,26.23,1.28,2.0,,95.94,91.09,,,Visualizer
moment,56.804,9.52,26.62,1.28,2.08,,95.98,91.04,,,Visualizer
moment,56.984,9.46,26.76,1.28,2.0,,96.08,91.1,,,Visualizer
moment,57.253,9.46,27.48,1.28,1.99,,95.88,91.04,,,Visualizer
moment,57.433,9.51,27.63,1.29,2.0,,96.05,91.12,,,Visualizer
moment,57.618,9.47,28.18,1.29,1.99,,96.08,91.14,,,Visualizer
moment,57.838,9.46,28.41,1.29,2.01,,96.25,91.19,,,Visualizer
moment,58.063,9.49,28.93,1.28,2.06,,96.01,91.18,,,Visualizer
moment,58.246,9.44,29.25,1.32,1.99,,96.08,91.2,,,Visualizer
moment,58.468,9.44,29.63,1.3,2.03,,96.12,91.23,,,Visualizer
moment,58.738,9.41,30.11,1.3,1.91,,96.22,91.2,,,Visualizer
moment,58.874,9.39,30.36,1.33,1.99,,95.94,91.23,,,Visualizer
moment,59.098,9.49,30.89,1.31,1.99,,96.19,91.24,,,Visualizer
moment,59.279,9.39,31.23,1.31,2.0,,96.15,91.32,,,Visualizer
moment,59.505,9.48,31.59,1.3,2.04,,96.01,91.29,,,Visualizer
moment,59.728,9.43,31.94,1.3,2.06,,96.01,91.34,,,Visualizer
moment,59.909,9.43,32.53,1.31,2.03,,96.15,91.31,,,Visualizer
moment,60.178,9.46,32.93,1.32,2.13,,95.98,91.31,,,Visualizer
moment,60.358,9.47,33.29,1.3,2.09,,96.05,91.29,,,Visualizer
moment,60.538,9.49,33.66,1.32,2.12,,95.94,91.4,,,Visualizer
moment,60.763,9.43,34.19,1.32,2.07,,95.91,91.37,,,Visualizer
moment,60.943,9.39,34.37,1.32,2.07,,95.84,91.38,,,Visualizer
moment,61.168,9.45,34.74,1.35,2.04,,95.94,91.43,,,Visualizer
moment,61.438,9.38,35.48,1.35,2.05,,95.8,91.44,,,Visualizer
moment,61.618,9.36,35.64,1.38,1.98,,95.91,91.43,,,Visualizer
moment,61.798,9.39,36.03,1.35,2.07,,95.91,91.47,,,Visualizer
moment,62.023,9.41,36.68,1.36,2.18,,95.77,91.48,,,Visualizer
moment,62.248,9.38,36.83,1.36,2.1,,95.67,91.46,,,Visualizer
moment,62.428,9.42,37.35,1.37,2.1,,95.67,91.5,,,Visualizer
moment,62.653,9.46,37.71,1.35,2.08,,95.73,91.52,,,Visualizer
moment,62.878,9.49,38.23,1.33,1.99,,95.8,91.55,,,Visualizer
moment,63.059,9.45,38.45,1.33,1.99,,95.53,91.55,,,Visualizer
moment,63.238,9.43,39.0,1.34,2.08,,95.73,91.51,,,Visualizer
moment,63.553,9.38,39.53,1.36,2.05,,95.63,91.5,,,Visualizer
moment,63.688,9.39,39.74,1.37,2.07,,95.56,91.56,,,Visualizer
moment,63.868,9.4,40.21,1.39,2.23,,95.49,91.54,,,Visualizer
moment,64.093,9.41,40.56,1.37,2.1,,95.53,91.52,,,Visualizer
moment,64.363,9.36,40.99,1.39,2.01,,95.49,91.56,,,Visualizer
moment,64.498,9.41,41.43,1.38,2.14,,95.46,91.58,,,Visualizer
moment,64.723,9.37,41.78,1.4,2.06,,95.39,91.51,,,Visualizer
moment,64.903,9.41,42.11,1.35,1.97,,95.36,91.57,,,Visualizer
moment,65.128,9.0,42.57,1.23,2.13,,95.32,91.59,,,Visualizer
moment,65.353,8.18,42.9,1.09,2.15,,95.29,91.62,,,Visualizer
moment,65.623,7.27,43.58,0.95,2.02,,95.15,91.6,,,Visualizer
