information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.783,2.6,0.67,0.0,0.18,,92.63,92.67,,,Visualizer
moment,17.098,2.54,0.63,0.0,0.11,,92.6,92.66,,,Visualizer
moment,17.278,2.47,0.66,0.0,0.13,,92.57,92.64,,,Visualizer
moment,17.548,2.41,0.82,0.0,0.12,,92.57,92.6,,,Visualizer
moment,17.773,2.35,0.92,0.0,0.34,,92.7,92.6,,,Visualizer
moment,18.043,2.28,0.9,0.0,0.29,,92.67,92.59,,,Visualizer
moment,18.313,2.22,0.89,0.0,0.03,,92.6,92.58,,,Visualizer
moment,18.538,2.16,0.9,0.0,-0.03,,92.7,92.56,,,Visualizer
moment,18.808,2.1,1.26,0.0,0.36,,92.67,92.56,,,Visualizer
moment,19.036,2.05,1.16,0.0,0.28,,92.67,92.51,,,Visualizer
moment,19.303,1.98,1.18,0.0,0.31,,92.53,92.47,,,Visualizer
moment,19.528,1.93,1.21,0.0,0.33,,92.6,92.43,,,Visualizer
moment,19.798,1.88,1.24,0.0,0.02,,92.6,92.41,,,Visualizer
moment,20.022,1.82,1.44,0.0,0.3,,92.63,92.42,,,Visualizer
moment,20.293,1.77,1.41,0.0,0.23,,92.7,92.37,,,Visualizer
moment,20.563,1.72,1.42,0.0,0.21,,92.73,92.34,,,Visualizer
moment,20.788,1.66,1.46,0.0,0.23,,92.63,92.41,,,Visualizer
moment,21.058,1.62,1.77,0.0,0.31,,92.57,92.37,,,Visualizer
moment,21.29,1.57,1.8,0.0,0.41,,92.53,92.29,,,Visualizer
moment,21.553,1.52,1.83,0.08,0.41,,92.57,92.32,,,Visualizer
moment,21.778,1.57,2.03,0.12,0.36,,92.6,92.26,,,Visualizer
moment,22.048,1.58,1.95,0.22,0.19,,92.57,92.28,,,Visualizer
moment,22.273,1.63,1.96,0.31,0.17,,92.27,92.25,,,Visualizer
moment,22.543,1.74,2.01,0.47,0.19,,92.16,92.24,,,Visualizer
moment,22.813,1.86,2.2,0.58,0.18,,91.66,92.16,,,Visualizer
moment,23.039,2.02,2.14,0.68,0.2,,91.16,92.18,,,Visualizer
moment,23.308,2.21,2.45,0.8,0.5,,90.7,92.23,,,Visualizer
moment,23.533,2.43,2.4,0.89,0.41,,90.4,92.22,,,Visualizer
moment,23.802,2.66,2.47,0.93,0.31,,89.94,92.18,,,Visualizer
moment,24.027,2.86,2.71,1.07,0.6,,89.48,92.22,,,Visualizer
moment,24.3,3.28,2.88,0.95,0.51,,89.21,92.18,,,Visualizer
moment,24.522,3.31,2.9,1.0,0.5,,88.88,92.15,,,Visualizer
moment,24.793,3.6,3.1,1.07,0.67,,88.52,92.2,,,Visualizer
moment,25.062,3.91,3.23,1.05,0.52,,88.26,92.2,,,Visualizer
moment,25.288,4.16,3.5,1.04,0.66,,88.1,92.15,,,Visualizer
moment,25.513,4.42,3.61,1.08,0.72,,87.87,92.09,,,Visualizer
moment,25.786,4.61,3.85,1.1,0.72,,87.87,92.07,,,Visualizer
moment,26.053,4.91,4.07,1.15,0.89,,87.87,91.98,,,Visualizer
moment,26.283,5.18,4.15,1.17,0.65,,87.93,91.88,,,Visualizer
moment,26.547,5.43,4.59,1.11,1.03,,88.1,91.9,,,Visualizer
moment,26.773,5.4,4.72,1.18,0.92,,88.33,91.92,,,Visualizer
moment,27.042,5.56,4.99,1.22,0.91,,88.43,91.8,,,Visualizer
moment,27.268,5.82,5.38,1.18,1.08,,88.62,91.67,,,Visualizer
moment,27.538,5.94,5.5,1.26,0.97,,88.72,91.66,,,Visualizer
moment,27.762,6.19,5.76,1.28,1.1,,88.88,91.62,,,Visualizer
moment,28.032,6.33,6.07,1.29,1.05,,89.15,91.53,,,Visualizer
moment,28.303,6.41,6.49,1.3,1.18,,89.25,91.51,,,Visualizer
moment,28.527,6.53,6.75,1.33,1.33,,89.48,91.51,,,Visualizer
moment,28.891,6.5,7.49,1.35,1.53,,89.44,91.49,,,Visualizer
moment,29.022,6.53,7.58,1.35,1.6,,89.64,91.34,,,Visualizer
moment,29.292,6.5,8.06,1.38,1.56,,89.51,91.31,,,Visualizer
moment,29.562,6.49,8.37,1.39,1.43,,89.57,91.42,,,Visualizer
moment,29.787,6.43,8.67,1.44,1.42,,89.64,91.25,,,Visualizer
moment,30.057,6.45,9.11,1.48,1.49,,89.8,91.25,,,Visualizer
moment,30.282,6.44,9.36,1.49,1.38,,89.61,91.25,,,Visualizer
moment,30.552,6.4,9.89,1.53,1.61,,89.74,91.2,,,Visualizer
moment,30.868,6.34,10.41,1.56,1.71,,89.68,91.2,,,Visualizer
moment,31.047,6.32,10.69,1.59,1.68,,89.87,91.22,,,Visualizer
moment,31.272,6.29,11.22,1.62,1.83,,89.8,91.15,,,Visualizer
moment,31.542,6.27,11.56,1.7,1.77,,89.91,91.11,,,Visualizer
moment,31.812,6.27,12.23,1.7,1.77,,90.0,91.13,,,Visualizer
moment,32.037,6.19,12.57,1.7,1.78,,90.0,91.17,,,Visualizer
moment,32.308,6.15,13.13,1.78,1.88,,90.14,91.11,,,Visualizer
moment,32.532,6.18,13.5,1.81,1.89,,90.27,91.06,,,Visualizer
moment,32.803,6.12,14.03,1.87,1.91,,90.34,91.07,,,Visualizer
moment,33.027,6.07,14.42,1.93,1.96,,90.4,91.06,,,Visualizer
moment,33.297,6.1,15.19,1.91,2.02,,90.46,91.01,,,Visualizer
moment,33.522,5.99,15.6,2.0,2.04,,90.6,91.03,,,Visualizer
moment,33.794,6.02,15.93,2.01,2.02,,90.63,91.0,,,Visualizer
moment,34.062,6.0,16.74,2.06,2.09,,90.66,90.99,,,Visualizer
moment,34.293,5.91,17.28,2.07,2.22,,90.7,90.98,,,Visualizer
moment,34.557,5.9,17.68,2.16,2.21,,90.83,90.96,,,Visualizer
moment,34.782,5.87,18.28,2.19,2.26,,91.0,91.01,,,Visualizer
moment,35.052,5.85,19.21,2.21,2.32,,90.93,90.92,,,Visualizer
moment,35.277,5.84,19.42,2.25,2.27,,90.93,90.91,,,Visualizer
moment,35.55,5.8,20.11,2.29,2.38,,90.96,90.91,,,Visualizer
moment,35.863,5.74,20.99,2.36,2.37,,91.2,90.93,,,Visualizer
moment,36.042,5.78,21.25,2.35,2.39,,91.06,91.0,,,Visualizer
moment,36.267,5.67,21.91,2.4,2.39,,91.1,90.99,,,Visualizer
moment,36.537,5.67,22.62,2.43,2.42,,91.13,91.0,,,Visualizer
moment,36.807,5.63,23.08,2.49,2.48,,91.26,90.96,,,Visualizer
moment,37.032,5.63,23.78,2.52,2.45,,91.2,91.01,,,Visualizer
moment,37.307,5.6,24.52,2.54,2.55,,91.23,91.0,,,Visualizer
moment,37.527,5.56,24.96,2.54,2.48,,91.43,90.92,,,Visualizer
moment,37.798,5.47,25.8,2.61,2.62,,91.43,90.97,,,Visualizer
moment,38.116,5.55,26.83,2.6,2.74,,91.53,90.96,,,Visualizer
moment,38.292,5.41,27.36,2.66,2.78,,91.5,90.97,,,Visualizer
moment,38.517,5.43,27.92,2.71,2.84,,91.6,91.0,,,Visualizer
moment,38.787,5.43,28.63,2.72,2.75,,91.7,90.99,,,Visualizer
moment,39.06,5.39,29.41,2.73,2.74,,91.7,90.99,,,Visualizer
moment,39.282,5.32,29.86,2.77,2.65,,91.63,91.01,,,Visualizer
moment,39.552,5.3,30.75,2.81,2.74,,91.7,90.98,,,Visualizer
moment,39.778,5.3,31.25,2.79,2.78,,91.73,91.01,,,Visualizer
moment,40.047,5.23,32.03,2.84,2.78,,91.83,90.98,,,Visualizer
moment,40.362,5.22,32.86,2.86,2.86,,91.86,91.03,,,Visualizer
moment,40.542,5.2,33.34,2.89,2.75,,91.96,91.07,,,Visualizer
moment,40.818,5.16,34.48,2.87,2.91,,91.86,91.1,,,Visualizer
moment,41.037,5.12,34.74,2.86,2.88,,91.83,91.06,,,Visualizer
moment,41.307,5.09,35.58,2.88,2.89,,91.73,91.14,,,Visualizer
moment,41.532,5.08,36.42,2.89,2.97,,91.86,91.11,,,Visualizer
moment,41.802,5.05,36.83,2.89,2.75,,91.96,91.05,,,Visualizer
moment,42.027,4.98,37.68,2.91,2.9,,91.89,91.18,,,Visualizer
moment,42.299,4.99,38.55,2.93,2.85,,91.83,91.15,,,Visualizer
moment,42.62,4.95,39.65,2.95,2.99,,92.0,91.18,,,Visualizer
moment,42.792,4.9,39.9,2.95,2.92,,91.96,91.19,,,Visualizer
moment,43.062,4.89,40.38,2.92,2.86,,92.03,91.25,,,Visualizer
moment,43.287,4.85,41.28,2.91,2.9,,91.89,91.25,,,Visualizer
moment,43.602,4.79,42.1,2.96,2.88,,92.06,91.15,,,Visualizer
moment,43.782,4.81,42.61,3.0,2.88,,92.03,91.14,,,Visualizer
