information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.271,8.82,3.74,0.92,1.01,,88.8,90.75,,,Visualizer
moment,10.497,8.76,3.93,0.93,0.9,,88.66,90.66,,,Visualizer
moment,10.759,8.87,4.17,0.95,0.93,,88.66,90.64,,,Visualizer
moment,11.021,8.87,4.52,0.94,0.97,,88.7,90.69,,,Visualizer
moment,11.246,8.87,4.65,0.94,0.96,,88.57,90.64,,,Visualizer
moment,11.508,8.86,5.04,0.96,1.03,,88.53,90.59,,,Visualizer
moment,11.734,8.86,5.19,1.0,1.08,,88.6,90.54,,,Visualizer
moment,11.996,8.91,5.64,1.03,1.18,,88.57,90.51,,,Visualizer
moment,12.259,8.9,5.94,1.05,1.23,,88.53,90.61,,,Visualizer
moment,12.521,8.92,6.34,1.07,1.35,,88.6,90.6,,,Visualizer
moment,12.746,8.95,6.61,1.09,1.34,,88.57,90.55,,,Visualizer
moment,13.009,8.93,6.88,1.11,1.31,,88.73,90.52,,,Visualizer
moment,13.234,8.9,7.29,1.17,1.42,,88.7,90.51,,,Visualizer
moment,13.496,8.97,7.7,1.17,1.44,,88.96,90.53,,,Visualizer
moment,13.758,8.91,7.98,1.2,1.45,,88.89,90.49,,,Visualizer
moment,13.984,8.92,8.39,1.21,1.42,,89.06,90.45,,,Visualizer
moment,14.246,8.92,8.73,1.25,1.39,,89.22,90.47,,,Visualizer
moment,14.508,8.92,9.03,1.29,1.4,,89.32,90.48,,,Visualizer
moment,14.734,8.95,9.4,1.33,1.5,,89.52,90.49,,,Visualizer
moment,14.996,8.94,10.06,1.35,1.61,,89.82,90.42,,,Visualizer
moment,15.258,8.91,10.38,1.36,1.74,,89.89,90.44,,,Visualizer
moment,15.483,8.96,10.8,1.39,1.68,,90.18,90.37,,,Visualizer
moment,15.746,8.92,11.21,1.42,1.74,,90.35,90.38,,,Visualizer
moment,16.008,8.95,11.69,1.46,1.72,,90.55,90.39,,,Visualizer
moment,16.234,8.95,12.02,1.48,1.73,,90.71,90.36,,,Visualizer
moment,16.533,8.91,12.62,1.5,1.92,,90.95,90.37,,,Visualizer
moment,16.758,8.98,13.14,1.52,1.87,,91.28,90.3,,,Visualizer
moment,16.984,8.94,13.48,1.56,1.89,,91.41,90.34,,,Visualizer
moment,17.246,8.92,14.15,1.58,1.97,,91.52,90.33,,,Visualizer
moment,17.509,8.92,14.63,1.61,1.94,,91.68,90.32,,,Visualizer
moment,17.734,8.96,15.03,1.62,1.99,,91.91,90.36,,,Visualizer
moment,17.996,8.97,15.64,1.63,1.98,,91.91,90.36,,,Visualizer
moment,18.258,8.98,15.92,1.65,1.87,,92.25,90.31,,,Visualizer
moment,18.484,8.96,16.54,1.7,2.02,,92.08,90.27,,,Visualizer
moment,18.746,8.99,17.03,1.68,2.11,,92.39,90.31,,,Visualizer
moment,19.008,8.93,17.67,1.72,2.14,,92.45,90.38,,,Visualizer
moment,19.234,9.02,18.01,1.72,2.21,,92.52,90.33,,,Visualizer
moment,19.497,8.99,18.58,1.73,2.15,,92.42,90.36,,,Visualizer
moment,19.758,8.99,19.26,1.75,2.11,,92.59,90.35,,,Visualizer
moment,19.984,9.0,19.62,1.76,2.06,,92.55,90.29,,,Visualizer
moment,20.246,8.99,20.26,1.78,2.13,,92.62,90.3,,,Visualizer
moment,20.508,8.98,20.77,1.81,2.09,,92.82,90.34,,,Visualizer
moment,20.734,9.01,21.23,1.8,2.08,,92.69,90.34,,,Visualizer
moment,20.996,8.95,21.89,1.81,2.16,,92.75,90.39,,,Visualizer
moment,21.258,9.01,22.54,1.8,2.21,,92.72,90.37,,,Visualizer
moment,21.483,9.03,22.86,1.81,2.21,,92.89,90.35,,,Visualizer
moment,21.746,9.0,23.58,1.81,2.23,,93.06,90.37,,,Visualizer
moment,22.008,8.99,24.22,1.82,2.29,,92.99,90.36,,,Visualizer
moment,22.233,8.96,24.64,1.83,2.22,,92.96,90.43,,,Visualizer
moment,22.496,9.05,25.31,1.82,2.27,,92.86,90.35,,,Visualizer
moment,22.758,9.01,25.67,1.81,2.21,,92.99,90.44,,,Visualizer
moment,22.983,8.99,26.39,1.83,2.29,,92.96,90.45,,,Visualizer
moment,23.246,9.05,27.01,1.83,2.29,,92.79,90.47,,,Visualizer
moment,23.508,9.03,27.43,1.84,2.24,,92.86,90.42,,,Visualizer
moment,23.733,9.05,28.04,1.84,2.28,,92.86,90.42,,,Visualizer
moment,23.996,9.0,28.46,1.85,2.18,,92.86,90.49,,,Visualizer
moment,24.296,9.04,29.12,1.85,2.23,,92.72,90.52,,,Visualizer
moment,24.483,9.03,29.7,1.87,2.14,,92.72,90.48,,,Visualizer
moment,24.749,9.03,30.17,1.83,2.25,,92.65,90.5,,,Visualizer
