information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.548,4.99,4.8,2.0,2.15,,76.11,84.47,,,Visualizer
moment,8.818,5.1,5.3,2.03,2.15,,75.95,84.38,,,Visualizer
moment,9.088,5.13,5.9,2.01,2.15,,75.75,84.26,,,Visualizer
moment,9.358,5.15,6.6,2.06,2.66,,75.56,84.2,,,Visualizer
moment,9.538,5.15,7.2,2.18,2.46,,75.5,84.13,,,Visualizer
moment,9.808,5.18,7.9,2.29,2.66,,75.18,84.03,,,Visualizer
moment,10.078,5.19,8.8,2.35,2.97,,75.15,83.94,,,Visualizer
moment,10.348,5.14,9.8,2.4,3.07,,75.27,83.81,,,Visualizer
moment,10.573,5.12,10.4,2.46,3.28,,75.21,83.66,,,Visualizer
moment,10.798,5.06,11.2,2.59,3.38,,75.05,83.53,,,Visualizer
moment,11.068,5.03,12.2,2.76,3.48,,75.11,83.34,,,Visualizer
moment,11.338,5.02,13.3,2.86,3.58,,75.05,83.16,,,Visualizer
moment,11.608,4.96,14.1,2.95,3.79,,75.02,83.03,,,Visualizer
moment,11.788,4.91,15.2,2.92,3.79,,74.96,82.94,,,Visualizer
moment,12.07,4.85,16.0,2.97,3.89,,74.99,82.72,,,Visualizer
moment,12.328,4.78,17.0,3.03,3.79,,75.05,82.52,,,Visualizer
moment,12.598,4.72,18.2,3.14,3.79,,75.11,82.36,,,Visualizer
moment,12.779,4.69,18.9,3.21,3.79,,75.15,82.23,,,Visualizer
moment,13.048,4.64,19.6,3.25,3.69,,75.02,82.08,,,Visualizer
moment,13.317,4.58,20.7,3.29,3.79,,74.92,81.99,,,Visualizer
moment,13.588,4.55,21.5,3.28,3.89,,75.05,81.82,,,Visualizer
moment,13.858,4.45,22.6,3.29,3.79,,75.11,81.73,,,Visualizer
moment,14.051,4.45,23.7,3.26,3.79,,75.08,81.54,,,Visualizer
moment,14.308,4.37,24.4,3.23,3.79,,75.15,81.42,,,Visualizer
moment,14.579,4.35,25.5,3.21,3.69,,75.31,81.29,,,Visualizer
moment,14.848,4.32,26.5,3.19,3.58,,75.37,81.11,,,Visualizer
moment,15.028,4.32,27.1,3.19,3.48,,75.5,81.12,,,Visualizer
moment,15.298,4.32,27.9,3.23,3.58,,75.43,81.01,,,Visualizer
moment,15.568,4.35,28.8,3.24,3.38,,75.56,80.83,,,Visualizer
moment,15.838,4.31,30.0,3.2,3.58,,75.53,80.79,,,Visualizer
moment,16.108,4.29,31.0,3.22,3.58,,75.59,80.75,,,Visualizer
moment,16.288,4.32,31.7,3.23,3.58,,75.5,80.72,,,Visualizer
moment,16.557,4.3,32.4,3.24,3.69,,75.5,80.64,,,Visualizer
moment,16.828,4.3,33.1,3.26,3.58,,75.46,80.52,,,Visualizer
moment,17.098,4.3,34.5,3.23,3.58,,75.53,80.44,,,Visualizer
moment,17.368,4.29,35.1,3.21,3.48,,75.56,80.42,,,Visualizer
moment,17.548,4.29,36.2,3.17,3.58,,75.69,80.36,,,Visualizer
moment,17.817,4.31,36.5,3.17,3.48,,75.75,80.3,,,Visualizer
moment,18.087,4.3,37.8,3.17,3.38,,75.72,80.16,,,Visualizer
moment,18.312,4.33,38.5,3.14,3.48,,75.88,80.13,,,Visualizer
moment,18.627,4.32,39.2,3.2,3.48,,75.82,80.11,,,Visualizer
moment,18.808,4.39,40.6,3.19,3.58,,75.85,80.04,,,Visualizer
moment,19.032,4.34,41.2,3.15,3.48,,75.98,79.99,,,Visualizer
moment,19.347,4.34,41.9,3.16,3.48,,76.07,79.89,,,Visualizer
moment,19.617,4.32,43.3,3.21,3.48,,76.07,79.86,,,Visualizer
moment,19.798,4.4,44.0,3.18,3.48,,76.11,79.88,,,Visualizer
moment,20.067,4.33,44.6,3.2,3.48,,76.27,79.74,,,Visualizer
