information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.208,0.02,-606.99,0.0,0.01,,85.23,84.64,,,Visualizer
moment,33.478,0.02,-606.99,0.0,0.01,,85.2,84.61,,,Visualizer
moment,33.703,0.02,-606.99,0.0,0.01,,85.36,84.6,,,Visualizer
moment,34.018,0.02,-606.99,0.0,0.01,,85.2,84.63,,,Visualizer
moment,34.198,0.02,-606.99,0.0,0.01,,85.26,84.61,,,Visualizer
moment,34.468,0.02,-606.99,0.0,0.01,,85.33,84.64,,,Visualizer
moment,34.696,0.02,-606.99,0.0,0.01,,85.16,84.65,,,Visualizer
moment,34.963,0.02,-606.99,0.23,0.01,,85.16,84.01,,,Visualizer
moment,35.188,0.02,-606.99,1.53,0.01,,85.2,84.24,,,Visualizer
moment,35.458,0.02,-606.99,2.75,0.01,,85.26,84.31,,,Visualizer
moment,35.728,0.03,-606.99,3.8,0.01,,84.91,84.32,,,Visualizer
moment,35.953,0.06,-606.99,4.47,0.01,,84.88,84.33,,,Visualizer
moment,36.223,0.07,-606.99,5.25,0.01,,85.13,84.37,,,Visualizer
moment,36.449,0.02,-606.99,5.94,0.01,,85.04,84.4,,,Visualizer
moment,36.719,0.01,-606.99,6.52,0.01,,84.52,84.4,,,Visualizer
moment,36.943,0.02,-606.99,7.09,0.01,,83.64,84.45,,,Visualizer
moment,37.213,0.03,-606.99,7.45,0.01,,82.2,84.55,,,Visualizer
moment,37.438,0.46,-606.99,7.64,0.01,,80.34,84.56,,,Visualizer
moment,37.708,1.6,-606.99,7.63,0.01,,79.48,84.51,,,Visualizer
moment,37.978,2.18,-606.99,7.45,0.01,,80.37,84.57,,,Visualizer
moment,38.203,2.94,-606.99,7.23,0.01,,82.23,84.36,,,Visualizer
moment,38.473,4.43,-606.99,6.88,0.01,,84.36,84.13,,,Visualizer
moment,38.698,6.93,-606.99,6.48,0.01,,86.2,83.88,,,Visualizer
moment,38.967,9.87,-606.99,5.85,0.01,,87.61,83.77,,,Visualizer
moment,39.238,11.65,-606.99,4.84,0.01,,88.56,83.83,,,Visualizer
moment,39.508,11.91,-606.99,3.8,0.01,,89.12,84.02,,,Visualizer
moment,39.688,11.8,-606.99,2.96,0.01,,89.51,84.19,,,Visualizer
moment,39.958,11.79,-606.99,2.3,0.01,,89.81,84.34,,,Visualizer
moment,40.273,11.79,-606.99,1.79,0.01,,90.07,84.37,,,Visualizer
moment,40.453,11.78,-606.99,1.39,0.01,,90.31,84.45,,,Visualizer
moment,40.723,11.78,-606.99,1.08,0.01,,90.41,84.52,,,Visualizer
moment,40.993,11.77,-606.99,0.84,0.01,,90.41,84.52,,,Visualizer
moment,41.218,11.79,-606.99,0.66,0.01,,90.44,84.58,,,Visualizer
moment,41.443,11.8,-606.99,0.51,0.01,,90.34,84.61,,,Visualizer
moment,41.712,11.79,-606.99,0.4,0.01,,90.21,84.57,,,Visualizer
moment,41.938,11.79,-606.99,0.31,0.01,,90.24,84.52,,,Visualizer
moment,42.208,11.8,-606.99,0.24,0.01,,90.07,84.56,,,Visualizer
moment,42.433,11.79,-606.99,0.19,0.01,,89.81,84.6,,,Visualizer
moment,42.706,11.79,-606.99,0.15,0.01,,89.68,84.58,,,Visualizer
moment,42.973,11.8,-606.99,0.11,0.01,,89.68,84.54,,,Visualizer
moment,43.197,11.79,-606.99,0.09,0.01,,89.38,84.57,,,Visualizer
moment,43.468,11.79,-606.99,0.07,0.01,,89.35,84.5,,,Visualizer
moment,43.693,11.78,-606.99,0.05,0.01,,89.25,84.49,,,Visualizer
moment,43.963,11.78,-606.99,0.04,0.01,,89.12,84.54,,,Visualizer
moment,44.188,11.79,-606.99,0.03,0.01,,88.95,84.5,,,Visualizer
moment,44.458,11.79,-606.99,0.02,0.01,,88.85,84.6,,,Visualizer
moment,44.727,11.78,-606.99,0.02,0.01,,88.62,84.56,,,Visualizer
moment,44.998,11.78,-606.99,0.02,0.01,,88.43,84.51,,,Visualizer
moment,45.222,11.77,-606.99,0.01,0.01,,88.36,84.49,,,Visualizer
moment,45.448,11.77,-606.99,0.01,0.01,,88.33,84.58,,,Visualizer
moment,45.717,11.76,-606.99,0.01,0.01,,88.1,84.54,,,Visualizer
moment,45.943,11.77,-606.99,0.01,0.01,,88.07,84.5,,,Visualizer
moment,46.212,11.76,-606.99,0.0,0.01,,87.93,84.57,,,Visualizer
moment,46.438,11.76,-606.99,0.0,0.01,,87.9,84.59,,,Visualizer
moment,46.708,11.75,-606.99,0.0,0.01,,87.8,84.52,,,Visualizer
moment,46.933,11.75,-606.99,0.0,0.01,,87.74,84.54,,,Visualizer
moment,47.202,11.75,-606.99,0.0,0.01,,87.57,84.57,,,Visualizer
moment,47.472,11.75,-606.99,0.0,0.01,,87.61,84.5,,,Visualizer
moment,47.697,11.74,-606.99,0.0,0.01,,87.44,84.52,,,Visualizer
moment,47.968,11.74,-606.99,0.0,0.01,,87.31,84.57,,,Visualizer
moment,48.192,11.74,-606.99,0.0,0.01,,87.21,84.56,,,Visualizer
moment,48.463,11.73,-606.99,0.0,0.01,,87.15,84.48,,,Visualizer
moment,48.687,11.73,-606.99,0.0,0.01,,87.12,84.52,,,Visualizer
moment,48.957,11.72,-606.99,0.0,0.01,,87.08,84.52,,,Visualizer
moment,49.182,11.72,-606.99,0.0,0.01,,86.95,84.52,,,Visualizer
moment,49.498,11.72,-606.99,0.0,0.01,,86.98,84.47,,,Visualizer
moment,49.723,11.72,-606.99,0.0,0.01,,86.89,84.52,,,Visualizer
moment,49.947,11.51,-606.99,0.0,0.01,,86.89,84.52,,,Visualizer
moment,50.218,3.61,-606.99,0.0,0.01,,86.72,84.56,,,Visualizer
moment,50.487,1.16,-606.99,0.0,0.01,,86.79,84.48,,,Visualizer
moment,50.712,0.32,-606.99,0.0,0.01,,86.69,84.61,,,Visualizer
moment,50.937,0.08,-606.99,0.0,0.01,,86.62,84.65,,,Visualizer
moment,51.207,0.03,-606.99,0.0,0.01,,86.46,84.59,,,Visualizer
moment,51.433,0.07,-606.99,0.0,0.01,,86.5,84.61,,,Visualizer
moment,51.704,0.03,-606.99,0.0,0.01,,86.53,84.63,,,Visualizer
moment,51.972,0.04,-606.99,0.0,0.01,,86.53,84.69,,,Visualizer
moment,52.197,0.04,-606.99,0.0,0.01,,86.4,84.6,,,Visualizer
moment,52.467,0.03,-606.99,0.0,0.01,,86.33,84.56,,,Visualizer
moment,52.692,0.03,-606.99,0.0,0.01,,86.27,84.62,,,Visualizer
moment,52.962,0.03,-606.99,0.0,0.01,,86.3,84.69,,,Visualizer
moment,53.187,0.03,-606.99,0.0,0.01,,86.14,84.65,,,Visualizer
moment,53.457,0.02,-606.99,0.0,0.01,,86.07,84.61,,,Visualizer
moment,53.682,0.02,-606.99,0.0,0.01,,86.14,84.67,,,Visualizer
moment,53.997,0.02,-606.99,0.0,0.01,,86.01,84.58,,,Visualizer
moment,54.222,0.02,-606.99,0.0,0.01,,85.98,84.59,,,Visualizer
moment,54.447,0.02,-606.99,0.0,0.01,,85.98,84.67,,,Visualizer
moment,54.717,0.02,-606.99,0.0,0.01,,85.95,84.66,,,Visualizer
moment,54.942,0.02,-606.99,0.0,0.01,,85.98,84.61,,,Visualizer
moment,55.212,0.02,-606.99,0.0,0.01,,85.85,84.68,,,Visualizer
moment,55.437,0.02,-606.99,0.0,0.01,,85.91,84.66,,,Visualizer
moment,55.752,0.02,-606.99,0.0,0.01,,85.98,84.64,,,Visualizer
moment,55.933,0.02,-606.99,0.0,0.01,,85.78,84.58,,,Visualizer
moment,56.202,0.02,-606.99,0.0,0.01,,85.71,84.61,,,Visualizer
moment,56.517,0.02,-606.99,0.0,0.01,,85.88,84.67,,,Visualizer
moment,56.697,0.02,-606.99,0.0,0.01,,85.68,84.59,,,Visualizer
moment,56.968,0.02,-606.99,0.0,0.01,,85.59,84.56,,,Visualizer
moment,57.192,0.02,-606.99,0.0,0.01,,85.71,84.61,,,Visualizer
moment,57.462,0.02,-606.99,0.0,0.01,,85.71,84.64,,,Visualizer
moment,57.732,0.02,-606.99,0.0,0.01,,85.59,84.65,,,Visualizer
moment,57.957,0.02,-606.99,0.0,0.01,,85.65,84.62,,,Visualizer
moment,58.182,0.02,-606.99,0.0,0.01,,85.65,84.64,,,Visualizer
moment,58.452,0.02,-606.99,0.0,0.01,,85.71,84.63,,,Visualizer
moment,58.722,0.02,-606.99,0.0,0.01,,85.59,84.64,,,Visualizer
moment,58.947,0.02,-606.99,0.0,0.01,,85.65,84.66,,,Visualizer
moment,59.217,0.02,-606.99,0.0,0.01,,85.65,84.61,,,Visualizer
moment,59.442,0.02,-606.99,0.0,0.01,,85.68,84.62,,,Visualizer
moment,59.757,0.02,-606.99,0.0,0.01,,85.68,84.63,,,Visualizer
moment,59.937,0.02,-606.99,0.0,0.01,,85.55,84.57,,,Visualizer
moment,60.207,0.02,-606.99,0.0,0.01,,85.43,84.63,,,Visualizer
moment,60.432,0.02,-606.99,0.0,0.01,,85.68,84.65,,,Visualizer
moment,60.702,0.02,-606.99,0.0,0.01,,85.62,84.63,,,Visualizer
moment,60.972,0.02,-606.99,0.0,0.01,,85.59,84.64,,,Visualizer
moment,61.197,0.02,-606.99,0.0,0.01,,85.62,84.65,,,Visualizer
moment,61.558,0.02,-606.99,0.0,0.01,,85.52,84.7,,,Visualizer
moment,61.692,0.02,-606.99,0.0,0.01,,85.62,84.65,,,Visualizer
moment,61.962,0.02,-606.99,0.0,0.01,,85.46,84.62,,,Visualizer
moment,62.232,0.02,-606.99,0.0,0.01,,85.49,84.68,,,Visualizer
moment,62.457,0.02,-606.99,0.0,0.01,,85.62,84.63,,,Visualizer
moment,62.682,0.02,-606.99,0.0,0.01,,85.46,84.65,,,Visualizer
moment,62.952,0.02,-606.99,0.0,0.01,,85.59,84.59,,,Visualizer
moment,63.177,0.02,-606.99,0.0,0.01,,85.46,84.64,,,Visualizer
moment,63.447,0.02,-606.99,0.0,0.01,,85.59,84.61,,,Visualizer
moment,63.717,0.02,-606.99,0.0,0.01,,85.49,84.68,,,Visualizer
moment,63.942,0.02,-606.99,0.0,0.01,,85.59,84.64,,,Visualizer
moment,64.212,0.02,-606.99,0.0,0.01,,85.55,84.62,,,Visualizer
moment,64.437,0.02,-606.99,0.0,0.01,,85.52,84.65,,,Visualizer
moment,64.709,0.02,-606.99,0.0,0.01,,85.36,84.6,,,Visualizer
moment,64.932,0.02,-606.99,0.15,0.01,,85.62,84.02,,,Visualizer
moment,65.202,0.02,-606.99,1.41,0.01,,85.52,84.24,,,Visualizer
moment,65.472,0.02,-606.99,2.68,0.01,,85.43,84.31,,,Visualizer
moment,65.697,0.02,-606.99,3.64,0.01,,85.33,84.27,,,Visualizer
moment,65.967,0.02,-606.99,4.59,0.01,,85.39,84.31,,,Visualizer
moment,66.192,0.18,-606.99,5.47,0.01,,85.16,84.35,,,Visualizer
moment,66.462,1.29,-606.99,6.02,0.01,,83.71,84.37,,,Visualizer
moment,66.732,1.48,-606.99,6.45,0.01,,81.33,84.51,,,Visualizer
moment,66.957,1.52,-606.99,6.82,0.01,,80.85,84.48,,,Visualizer
moment,67.182,2.06,-606.99,7.05,0.01,,81.46,84.22,,,Visualizer
moment,67.452,2.53,-606.99,7.08,0.01,,82.78,83.73,,,Visualizer
moment,67.722,3.64,-606.99,6.95,0.01,,84.0,83.36,,,Visualizer
moment,67.947,5.78,-606.99,6.65,0.01,,85.1,83.15,,,Visualizer
moment,68.217,8.4,-606.99,6.18,0.01,,86.2,83.18,,,Visualizer
moment,68.442,10.63,-606.99,5.36,0.01,,86.82,83.34,,,Visualizer
moment,68.716,11.61,-606.99,4.37,0.01,,87.48,83.52,,,Visualizer
moment,68.937,11.75,-606.99,3.42,0.01,,87.77,83.7,,,Visualizer
moment,69.207,11.66,-606.99,2.66,0.01,,87.87,83.84,,,Visualizer
moment,69.432,11.66,-606.99,2.07,0.01,,88.07,83.97,,,Visualizer
moment,69.702,11.65,-606.99,1.61,0.01,,88.03,84.02,,,Visualizer
moment,69.927,11.64,-606.99,1.25,0.01,,88.23,84.12,,,Visualizer
moment,70.197,11.64,-606.99,0.97,0.01,,88.2,84.14,,,Visualizer
moment,70.467,11.64,-606.99,0.76,0.01,,88.26,84.19,,,Visualizer
moment,70.692,11.64,-606.99,0.59,0.01,,88.23,84.18,,,Visualizer
moment,70.961,11.64,-606.99,0.46,0.01,,88.23,84.16,,,Visualizer
moment,71.186,11.64,-606.99,0.36,0.01,,88.1,84.16,,,Visualizer
moment,71.457,11.64,-606.99,0.28,0.01,,88.26,84.15,,,Visualizer
moment,71.682,11.65,-606.99,0.22,0.01,,88.0,84.16,,,Visualizer
moment,71.951,11.63,-606.99,0.17,0.01,,88.1,84.14,,,Visualizer
moment,72.177,11.64,-606.99,0.13,0.01,,88.03,84.21,,,Visualizer
moment,72.446,11.65,-606.99,0.1,0.01,,87.87,84.15,,,Visualizer
moment,72.717,11.64,-606.99,0.08,0.01,,87.74,84.19,,,Visualizer
moment,72.941,11.63,-606.99,0.06,0.01,,87.74,84.23,,,Visualizer
moment,73.212,11.63,-606.99,0.05,0.01,,87.61,84.18,,,Visualizer
moment,73.482,11.64,-606.99,0.04,0.01,,87.61,84.13,,,Visualizer
moment,73.706,11.64,-606.99,0.03,0.01,,87.48,84.16,,,Visualizer
moment,73.932,11.63,-606.99,0.02,0.01,,87.48,84.22,,,Visualizer
moment,74.201,11.63,-606.99,0.02,0.01,,87.28,84.2,,,Visualizer
moment,74.427,11.63,-606.99,0.01,0.01,,87.28,84.12,,,Visualizer
moment,74.696,11.63,-606.99,0.01,0.01,,87.12,84.21,,,Visualizer
moment,74.966,11.63,-606.99,0.01,0.01,,87.12,84.2,,,Visualizer
moment,75.191,11.63,-606.99,0.01,0.01,,86.95,84.2,,,Visualizer
moment,75.461,11.63,-606.99,0.0,0.01,,86.98,84.21,,,Visualizer
moment,75.686,11.62,-606.99,0.0,0.01,,86.95,84.17,,,Visualizer
moment,75.956,11.62,-606.99,0.0,0.01,,86.89,84.14,,,Visualizer
moment,76.181,11.63,-606.99,0.0,0.01,,86.69,84.17,,,Visualizer
moment,76.452,11.62,-606.99,0.0,0.01,,86.79,84.24,,,Visualizer
moment,76.721,11.62,-606.99,0.0,0.01,,86.62,84.21,,,Visualizer
moment,76.991,11.61,-606.99,0.0,0.01,,86.69,84.19,,,Visualizer
moment,77.216,11.62,-606.99,0.0,0.01,,86.56,84.18,,,Visualizer
moment,77.441,11.62,-606.99,0.0,0.01,,86.43,84.21,,,Visualizer
moment,77.712,11.62,-606.99,0.0,0.01,,86.5,84.16,,,Visualizer
moment,77.936,11.61,-606.99,0.0,0.01,,86.4,84.19,,,Visualizer
moment,78.206,11.62,-606.99,0.0,0.01,,86.3,84.22,,,Visualizer
moment,78.431,11.62,-606.99,0.0,0.01,,86.37,84.14,,,Visualizer
moment,78.701,11.62,-606.99,0.0,0.01,,86.3,84.15,,,Visualizer
moment,78.971,11.62,-606.99,0.0,0.01,,86.23,84.2,,,Visualizer
moment,79.196,11.62,-606.99,0.0,0.01,,86.14,84.18,,,Visualizer
moment,79.466,11.62,-606.99,0.0,0.01,,86.07,84.23,,,Visualizer
moment,79.691,11.63,-606.99,0.0,0.01,,86.11,84.24,,,Visualizer
moment,79.961,11.54,-606.99,0.0,0.01,,86.01,84.18,,,Visualizer
moment,80.186,4.37,-606.99,0.0,0.01,,85.98,84.29,,,Visualizer
moment,80.456,1.19,-606.99,0.0,0.01,,85.98,84.26,,,Visualizer
moment,80.682,0.22,-606.99,0.0,0.01,,85.91,84.23,,,Visualizer
moment,80.954,0.09,-606.99,0.0,0.01,,85.98,84.31,,,Visualizer
moment,81.221,0.05,-606.99,0.0,0.01,,85.85,84.29,,,Visualizer
moment,81.447,0.04,-606.99,0.0,0.01,,85.95,84.36,,,Visualizer
moment,81.716,0.01,-606.99,0.0,0.01,,85.78,84.38,,,Visualizer
