information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,5.94,6.6,1.94,2.55,,189.35,190.46,,,Visualizer
moment,13.003,5.98,7.3,1.9,2.45,,189.41,190.44,,,Visualizer
moment,13.183,5.95,7.9,1.88,2.07,,189.23,190.48,,,Visualizer
moment,13.363,5.98,7.9,1.82,2.17,,189.47,190.33,,,Visualizer
moment,13.633,5.93,9.3,1.82,3.02,,189.12,190.32,,,Visualizer
moment,13.813,5.96,9.6,1.8,2.83,,189.18,190.06,,,Visualizer
moment,13.997,5.96,9.7,1.81,2.26,,189.06,190.05,,,Visualizer
moment,14.311,5.97,10.4,1.81,2.36,,189.35,190.17,,,Visualizer
moment,14.443,5.97,10.5,1.82,2.45,,189.23,190.03,,,Visualizer
moment,14.623,6.0,10.2,1.82,1.79,,189.06,190.06,,,Visualizer
moment,14.848,6.01,10.4,1.83,0.75,,189.23,189.97,,,Visualizer
moment,15.073,5.97,10.9,1.83,1.13,,189.23,189.91,,,Visualizer
moment,15.254,5.94,11.5,1.83,1.41,,189.58,189.92,,,Visualizer
moment,15.481,5.97,12.2,1.85,1.6,,189.47,189.85,,,Visualizer
moment,15.661,6.01,13.2,1.87,2.83,,189.41,189.73,,,Visualizer
moment,15.893,6.05,13.2,1.86,2.64,,189.82,189.73,,,Visualizer
moment,16.153,6.01,13.5,1.83,2.07,,189.65,189.58,,,Visualizer
moment,16.288,6.02,14.1,1.83,2.45,,189.94,189.65,,,Visualizer
moment,16.513,6.01,14.5,1.82,2.17,,190.0,189.6,,,Visualizer
moment,16.697,5.96,14.6,1.85,1.32,,189.88,189.57,,,Visualizer
moment,16.92,6.02,15.5,1.85,2.17,,190.12,189.66,,,Visualizer
moment,17.144,5.97,16.2,1.91,3.02,,190.18,189.56,,,Visualizer
moment,17.324,6.02,16.2,1.9,3.02,,190.23,189.49,,,Visualizer
moment,17.549,6.01,16.5,1.88,1.98,,190.18,189.39,,,Visualizer
moment,17.773,5.99,17.2,1.89,2.45,,190.29,189.36,,,Visualizer
moment,17.953,6.01,17.2,1.86,2.45,,190.53,189.31,,,Visualizer
moment,18.177,5.98,17.2,1.86,2.45,,190.29,189.24,,,Visualizer
moment,18.358,6.0,18.8,1.89,2.45,,190.53,189.24,,,Visualizer
moment,18.673,6.01,19.1,1.92,2.45,,190.59,189.31,,,Visualizer
moment,18.808,6.01,20.1,1.93,2.83,,190.77,189.25,,,Visualizer
moment,18.988,6.05,20.3,1.92,2.64,,191.0,189.21,,,Visualizer
moment,19.212,6.04,21.0,1.89,2.26,,191.06,189.08,,,Visualizer
moment,19.438,5.98,21.5,1.92,2.64,,191.12,189.22,,,Visualizer
moment,19.618,6.02,21.9,1.89,2.64,,191.17,189.14,,,Visualizer
moment,19.843,5.98,22.2,1.92,1.98,,191.12,188.99,,,Visualizer
moment,20.068,6.04,22.7,1.93,2.26,,191.36,189.06,,,Visualizer
moment,20.292,5.98,23.0,1.98,1.89,,191.47,188.97,,,Visualizer
moment,20.475,6.03,23.7,1.98,2.26,,191.71,188.92,,,Visualizer
moment,20.698,6.01,24.6,1.95,2.92,,191.88,188.99,,,Visualizer
moment,20.878,6.02,24.1,1.94,1.79,,191.95,189.02,,,Visualizer
moment,21.104,6.02,25.5,1.95,2.64,,191.83,188.98,,,Visualizer
moment,21.288,6.03,25.9,1.94,3.02,,192.06,188.92,,,Visualizer
moment,21.508,6.02,26.8,1.93,2.92,,191.95,188.96,,,Visualizer
moment,21.733,6.0,27.4,1.95,2.64,,192.0,188.96,,,Visualizer
moment,21.913,5.98,27.7,1.99,3.02,,191.95,188.94,,,Visualizer
moment,22.183,5.98,28.1,2.02,2.45,,191.95,188.92,,,Visualizer
moment,22.318,6.07,28.1,2.01,2.07,,192.12,188.92,,,Visualizer
moment,22.543,6.02,29.0,1.96,2.07,,192.0,188.88,,,Visualizer
moment,22.813,6.01,29.3,1.93,1.79,,192.18,189.01,,,Visualizer
moment,22.948,6.0,29.7,1.97,1.89,,192.18,189.01,,,Visualizer
moment,23.173,6.02,30.5,1.99,2.26,,192.06,188.92,,,Visualizer
