information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,5.74,4.1,5.21,2.93,,81.77,83.06,,,Visualizer
moment,6.701,5.52,4.4,4.39,3.02,,81.86,83.05,,,Visualizer
moment,6.883,4.96,5.1,3.6,3.2,,81.83,82.96,,,Visualizer
moment,7.106,4.26,5.7,2.9,3.21,,81.7,82.91,,,Visualizer
moment,7.332,3.53,6.2,2.26,2.75,,81.83,82.88,,,Visualizer
moment,7.511,2.92,6.9,1.81,2.56,,81.73,82.88,,,Visualizer
moment,7.736,2.56,6.9,1.47,2.29,,81.7,82.83,,,Visualizer
moment,7.963,2.28,7.2,1.26,1.92,,81.7,82.79,,,Visualizer
moment,8.141,2.1,7.7,1.25,1.56,,81.7,82.77,,,Visualizer
moment,8.366,2.23,7.7,1.52,1.37,,81.38,82.8,,,Visualizer
moment,8.546,2.6,8.0,1.85,1.65,,81.03,82.77,,,Visualizer
moment,8.772,3.03,8.4,2.09,1.37,,80.39,82.68,,,Visualizer
moment,8.996,3.45,8.6,2.31,1.47,,79.56,82.67,,,Visualizer
moment,9.179,3.77,9.1,2.42,1.56,,78.89,82.72,,,Visualizer
moment,9.402,4.06,9.9,2.48,2.01,,78.26,82.67,,,Visualizer
moment,9.626,4.23,10.1,2.49,1.92,,78.07,82.62,,,Visualizer
moment,9.806,4.36,10.9,2.51,2.29,,77.94,82.57,,,Visualizer
moment,10.031,4.48,11.2,2.56,2.38,,78.0,82.64,,,Visualizer
moment,10.212,4.57,11.9,2.57,2.56,,78.13,82.58,,,Visualizer
moment,10.436,4.64,12.5,2.56,2.66,,78.35,82.47,,,Visualizer
moment,10.665,4.62,13.2,2.6,2.84,,78.61,82.37,,,Visualizer
moment,10.842,4.64,13.2,2.69,2.84,,78.77,82.26,,,Visualizer
moment,11.067,4.74,14.5,2.7,3.02,,78.96,82.19,,,Visualizer
moment,11.291,4.7,14.9,2.73,3.11,,79.12,82.09,,,Visualizer
moment,11.473,4.73,15.6,2.83,3.11,,79.09,81.96,,,Visualizer
moment,11.697,4.79,16.3,2.84,3.21,,78.89,81.89,,,Visualizer
moment,11.88,4.77,17.0,2.89,3.2,,78.39,81.91,,,Visualizer
moment,12.101,4.73,17.8,2.97,3.3,,77.84,81.81,,,Visualizer
moment,12.326,4.78,18.5,2.98,3.3,,77.3,81.66,,,Visualizer
moment,12.506,4.72,19.4,3.02,3.48,,76.86,81.74,,,Visualizer
moment,12.731,4.74,20.1,2.96,3.48,,76.38,81.69,,,Visualizer
moment,12.956,4.64,20.9,2.97,3.57,,76.0,81.59,,,Visualizer
moment,13.136,4.61,21.3,3.0,3.57,,75.74,81.47,,,Visualizer
moment,13.361,4.64,22.5,2.97,3.66,,75.55,81.47,,,Visualizer
moment,13.541,4.6,22.9,2.97,3.57,,75.55,81.4,,,Visualizer
moment,13.767,4.59,24.1,3.0,3.66,,75.36,81.3,,,Visualizer
moment,13.991,4.61,24.5,3.07,3.66,,75.26,81.23,,,Visualizer
moment,14.172,4.63,25.2,3.13,3.57,,75.26,81.04,,,Visualizer
moment,14.397,4.55,26.1,3.17,3.66,,75.23,80.86,,,Visualizer
moment,14.621,4.54,26.9,3.13,3.66,,75.39,80.75,,,Visualizer
moment,14.801,4.49,27.8,3.19,3.75,,75.42,80.7,,,Visualizer
moment,15.026,4.48,28.6,3.24,3.75,,75.55,80.49,,,Visualizer
moment,15.252,4.49,29.4,3.26,3.85,,75.68,80.41,,,Visualizer
moment,15.432,4.4,29.9,3.22,3.85,,75.68,80.32,,,Visualizer
moment,15.657,4.34,31.1,3.27,3.85,,75.61,80.15,,,Visualizer
moment,15.835,4.37,31.5,3.28,3.85,,75.87,80.13,,,Visualizer
moment,16.062,4.35,32.7,3.25,3.75,,75.87,80.02,,,Visualizer
moment,16.287,4.29,33.1,3.25,3.75,,76.03,79.9,,,Visualizer
moment,16.467,4.27,33.9,3.29,3.66,,76.0,79.92,,,Visualizer
moment,16.692,4.29,34.7,3.32,3.75,,76.09,79.82,,,Visualizer
moment,16.915,4.26,35.5,3.35,3.66,,76.06,79.74,,,Visualizer
moment,17.098,4.25,36.8,3.34,3.75,,76.06,79.71,,,Visualizer
moment,17.321,4.21,37.3,3.33,3.85,,76.09,79.62,,,Visualizer
moment,17.502,4.17,38.1,3.37,3.85,,76.03,79.59,,,Visualizer
moment,17.726,4.18,38.4,3.36,3.75,,76.03,79.55,,,Visualizer
moment,17.952,4.17,39.8,3.36,3.94,,76.03,79.49,,,Visualizer
moment,18.131,4.13,40.1,3.34,3.75,,76.06,79.46,,,Visualizer
moment,18.356,4.09,41.4,3.33,3.75,,76.06,79.5,,,Visualizer
moment,18.592,4.13,41.8,3.35,3.85,,76.03,79.42,,,Visualizer
moment,18.762,4.13,42.6,3.35,3.85,,75.96,79.33,,,Visualizer
moment,18.995,4.1,43.4,3.37,3.66,,76.06,79.3,,,Visualizer
