information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.815,0.82,0.0,4.02,0.0,,88.19,88.32,,,Visualizer
moment,5.04,0.87,0.0,4.02,0.0,,88.02,88.34,,,Visualizer
moment,5.22,0.92,0.0,3.98,0.0,,88.02,88.4,,,Visualizer
moment,5.446,0.97,0.0,3.96,0.0,,87.93,88.42,,,Visualizer
moment,5.716,1.04,0.0,3.98,0.0,,87.86,88.38,,,Visualizer
moment,5.85,1.13,0.0,3.96,0.0,,87.76,88.37,,,Visualizer
moment,6.076,1.22,0.0,4.0,0.0,,87.73,88.35,,,Visualizer
moment,6.256,1.28,0.0,3.97,0.0,,87.73,88.21,,,Visualizer
moment,6.481,1.38,0.0,3.95,0.0,,87.73,88.23,,,Visualizer
moment,6.706,1.49,0.0,3.99,0.0,,87.79,88.3,,,Visualizer
moment,6.886,1.58,0.0,3.96,0.0,,87.86,88.29,,,Visualizer
moment,7.155,1.65,0.0,3.93,0.0,,87.89,88.14,,,Visualizer
moment,7.335,1.79,0.0,3.96,0.0,,87.99,88.11,,,Visualizer
moment,7.515,1.89,0.0,3.96,0.0,,88.09,88.16,,,Visualizer
moment,7.785,1.98,0.0,3.96,0.0,,88.12,88.1,,,Visualizer
moment,7.92,2.13,0.0,3.91,0.0,,87.99,88.09,,,Visualizer
moment,8.146,2.3,0.0,3.94,0.0,,88.15,88.04,,,Visualizer
moment,8.415,2.48,0.0,3.98,0.0,,88.22,88.06,,,Visualizer
moment,8.595,2.64,0.0,3.94,0.0,,88.15,88.05,,,Visualizer
moment,8.775,2.85,0.0,3.96,0.0,,88.35,88.1,,,Visualizer
moment,9.0,3.21,0.0,3.93,0.0,,88.25,88.03,,,Visualizer
moment,9.226,3.57,0.0,3.88,0.0,,88.32,88.03,,,Visualizer
moment,9.405,3.96,0.0,3.86,0.0,,88.25,88.09,,,Visualizer
moment,9.585,4.37,0.0,3.68,0.0,,87.99,88.04,,,Visualizer
moment,9.81,4.59,0.0,3.43,0.0,,87.89,88.08,,,Visualizer
moment,10.035,4.77,0.0,3.23,0.0,,87.6,88.11,,,Visualizer
moment,10.215,4.96,0.0,3.06,0.0,,87.66,88.12,,,Visualizer
moment,10.44,5.15,0.0,2.9,0.0,,87.47,88.06,,,Visualizer
moment,10.665,5.33,0.0,2.75,0.0,,87.47,88.09,,,Visualizer
moment,10.845,5.45,0.0,2.62,0.0,,87.3,88.09,,,Visualizer
moment,11.07,5.56,0.0,2.5,0.0,,87.24,88.12,,,Visualizer
moment,11.295,5.67,0.0,2.36,0.0,,87.21,88.09,,,Visualizer
moment,11.475,5.78,0.0,2.25,0.0,,87.08,88.03,,,Visualizer
moment,11.7,5.76,0.0,2.21,0.0,,87.14,88.03,,,Visualizer
moment,11.88,5.9,0.0,2.13,0.0,,87.04,87.97,,,Visualizer
moment,12.105,5.92,0.0,2.09,0.0,,87.08,87.94,,,Visualizer
moment,12.33,5.9,0.0,2.05,0.0,,87.14,87.9,,,Visualizer
moment,12.51,5.94,0.0,2.04,0.0,,87.21,87.93,,,Visualizer
moment,12.78,5.97,0.0,2.01,0.0,,87.14,87.84,,,Visualizer
moment,12.915,5.96,0.0,2.01,0.0,,87.08,87.81,,,Visualizer
moment,13.141,6.0,0.0,1.98,0.0,,87.04,87.8,,,Visualizer
moment,13.41,6.01,0.0,1.93,0.0,,87.08,87.78,,,Visualizer
moment,13.545,5.96,0.0,1.92,0.0,,87.01,87.82,,,Visualizer
moment,13.77,5.96,0.0,1.91,0.0,,86.98,87.71,,,Visualizer
moment,14.04,5.96,0.0,1.89,0.0,,87.01,87.74,,,Visualizer
moment,14.219,6.0,0.0,1.88,0.0,,87.08,87.71,,,Visualizer
moment,14.4,6.02,0.0,1.92,0.0,,87.11,87.74,,,Visualizer
moment,14.625,6.01,0.0,1.93,0.0,,87.11,87.7,,,Visualizer
moment,14.85,5.96,0.0,1.95,0.0,,87.11,87.69,,,Visualizer
moment,15.03,6.01,0.0,1.91,0.0,,87.24,87.64,,,Visualizer
moment,15.21,5.97,0.0,1.9,0.0,,87.34,87.66,,,Visualizer
moment,15.48,5.98,0.0,1.92,0.0,,87.34,87.66,,,Visualizer
moment,15.66,6.03,0.0,1.96,0.0,,87.34,87.65,,,Visualizer
moment,15.84,6.05,0.0,1.94,0.0,,87.34,87.63,,,Visualizer
moment,16.065,6.0,0.0,1.91,0.0,,87.4,87.6,,,Visualizer
moment,16.29,5.96,0.0,1.94,0.0,,87.37,87.55,,,Visualizer
moment,16.47,6.04,0.0,1.97,0.0,,87.47,87.53,,,Visualizer
moment,16.695,6.03,0.0,1.98,0.0,,87.7,87.59,,,Visualizer
moment,16.875,6.02,0.0,1.99,0.0,,87.73,87.59,,,Visualizer
moment,17.1,6.0,0.0,2.04,0.0,,87.66,87.59,,,Visualizer
moment,17.325,6.0,0.0,2.07,0.0,,87.86,87.54,,,Visualizer
moment,17.505,5.96,0.0,2.09,0.0,,87.89,87.54,,,Visualizer
moment,17.73,6.01,0.0,2.09,0.0,,87.96,87.59,,,Visualizer
moment,17.955,6.02,0.0,2.08,0.0,,88.12,87.46,,,Visualizer
moment,18.135,6.0,0.0,2.08,0.0,,88.19,87.44,,,Visualizer
moment,18.408,6.0,0.0,2.09,0.0,,88.32,87.52,,,Visualizer
moment,18.54,6.02,0.0,2.09,0.0,,88.45,87.49,,,Visualizer
moment,18.765,5.96,0.0,2.14,0.0,,88.58,87.53,,,Visualizer
moment,18.99,5.99,0.0,2.12,0.0,,88.52,87.5,,,Visualizer
moment,19.215,5.99,0.0,2.14,0.0,,88.64,87.5,,,Visualizer
moment,19.396,6.0,0.0,2.1,0.0,,88.68,87.57,,,Visualizer
moment,19.665,6.01,0.0,2.09,0.0,,88.64,87.55,,,Visualizer
moment,19.89,5.99,0.0,2.09,0.0,,88.64,87.51,,,Visualizer
moment,20.025,5.98,0.0,2.09,0.0,,88.52,87.52,,,Visualizer
moment,20.205,5.94,0.0,2.1,0.0,,88.61,87.57,,,Visualizer
moment,20.474,5.97,0.0,2.16,0.0,,88.64,87.57,,,Visualizer
moment,20.655,6.03,0.0,2.2,0.0,,88.61,87.53,,,Visualizer
moment,20.834,6.05,0.0,2.22,0.0,,88.58,87.58,,,Visualizer
moment,21.105,5.99,0.0,2.25,0.0,,88.71,87.66,,,Visualizer
moment,21.285,6.04,0.0,2.23,0.0,,88.71,87.59,,,Visualizer
moment,21.466,5.99,0.0,2.25,0.0,,88.64,87.6,,,Visualizer
moment,21.689,6.02,0.0,2.24,0.0,,88.71,87.66,,,Visualizer
moment,21.915,6.01,0.0,2.23,0.0,,88.88,87.56,,,Visualizer
moment,22.14,5.98,0.0,2.24,0.0,,88.91,87.66,,,Visualizer
moment,22.32,6.02,0.0,2.23,0.0,,88.91,87.64,,,Visualizer
moment,22.5,6.0,0.0,2.26,0.0,,89.11,87.62,,,Visualizer
moment,22.725,6.0,0.0,2.29,0.0,,89.11,87.6,,,Visualizer
